Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Bonifatiushaus Scharrel;1;1;846;534;63,12;;525;;9;529;5;322;61,33;291;55,01;105;20,00;111;20,98;21;4,00;14;2,65;20;3,81;22;4,16;22;4,19;55;10,40;31;5,90;30;5,67;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;
002;002 Grundschule Scharrel;1;1;765;496;64,84;;493;;3;494;2;299;60,65;264;53,44;111;22,52;117;23,68;21;4,26;23;4,66;14;2,84;14;2,83;16;3,25;33;6,68;32;6,49;36;7,29;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;
003;003 Grundschule Sedelsberg;1;1;1224;671;54,82;;665;;6;665;6;352;52,93;324;48,72;156;23,46;146;21,95;16;2,41;17;2,56;28;4,21;31;4,66;32;4,81;51;7,67;77;11,58;84;12,63;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;2;0,30;4;0,60;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;
004;004 Gaststätte Butzhus;1;1;962;542;56,34;;538;;4;539;3;251;46,65;240;44,53;168;31,23;150;27,83;14;2,60;18;3,34;23;4,28;20;3,71;24;4,46;37;6,86;56;10,41;61;11,32;0;0,00;4;0,74;0;0,00;5;0,93;0;0,00;2;0,37;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;
005;005 Feuerwehrhaus Ramsloh;1;1;1033;600;58,08;;591;;9;596;4;297;50,25;240;40,27;158;26,73;176;29,53;29;4,91;25;4,19;40;6,77;43;7,21;13;2,20;43;7,21;51;8,63;56;9,40;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;5;0,84;3;0,51;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
006;006 Landgasthof Dockemeyer;1;1;1142;670;58,67;;661;;9;665;5;347;52,50;307;46,17;144;21,79;149;22,41;25;3,78;34;5,11;49;7,41;41;6,17;30;4,54;52;7,82;64;9,68;68;10,23;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;1;0,15;2;0,30;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,90;0;0,00;0;0,00;
007;007 Pfarrheim St. Jakobus Ramsloh II;1;1;754;410;54,38;;405;;5;405;5;196;48,40;166;40,99;124;30,62;117;28,89;18;4,44;15;3,70;13;3,21;26;6,42;18;4,44;32;7,90;33;8,15;37;9,14;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;2;0,49;3;0,74;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,99;0;0,00;1;0,25;
008;008 Pfarrheim St. Jakobus Ramsloh I;1;1;765;377;49,28;;370;;7;370;7;166;44,86;140;37,84;94;25,41;84;22,70;12;3,24;14;3,78;32;8,65;37;10,00;22;5,95;38;10,27;40;10,81;48;12,97;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;2;0,54;4;1,08;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;
009;009 Gaststätte Schulte-Bleeker;1;1;818;498;60,88;;496;;2;495;3;251;50,60;231;46,67;100;20,16;103;20,81;34;6,85;23;4,65;47;9,48;49;9,90;14;2,82;29;5,86;50;10,08;47;9,49;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;5;1,01;0;0,00;0;0,00;
010;010 Altenheim "St. Michaelstift";1;1;651;395;60,68;;389;;6;390;5;189;48,59;168;43,08;96;24,68;97;24,87;27;6,94;26;6,67;21;5,40;19;4,87;23;5,91;33;8,46;29;7,46;31;7,95;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;7;1,79;4;1,03;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;
011;011 Strücklinger Hof;1;1;982;603;61,41;;597;;6;596;7;357;59,80;325;54,53;142;23,79;122;20,47;26;4,36;31;5,20;16;2,68;27;4,53;19;3,18;39;6,54;35;5,86;37;6,21;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;4;0,67;2;0,34;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;0;0,00;
900;900 Briefwahlbezirk Saterland;1;1;0;934;0,00;;927;;7;929;5;486;52,43;450;48,44;213;22,98;182;19,59;43;4,64;55;5,92;52;5,61;51;5,49;40;4,31;79;8,50;88;9,49;84;9,04;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;12;1,29;5;0,54;3;0,32;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;2;0,22;
