datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03157002;1;Hohenhameln I;W;Grundschule Hohenhameln;Ohlumer Straße 10, 31249 Hohenhameln;ja;
26.05.2019;03157002;2;Hohenhameln II;W;Grundschule Hohenhameln;Ohlumer Straße 10, 31249 Hohenhameln;ja;
26.05.2019;03157002;3;Hohenhameln III;W;Grundschule Hohenhameln;Ohlumer Straße 10, 31249 Hohenhameln;ja;
26.05.2019;03157002;4;Bierbergen;W;Mehrzweckgebäude Bierbergen;Schulstraße 14 A, 31249 Hohenhameln;ja;
26.05.2019;03157002;5;Bründeln;W;Schützenvereinsheim Bründeln;Zur Chaussee 10, 31249 Hohenhameln;nein;
26.05.2019;03157002;6;Clauen;W;Dorfgemeinschaftshaus Clauen;An der Tränke 2, 31249 Hohenhameln;ja;
26.05.2019;03157002;7;Equord;W;Mehrzweckgebäude Equord;Hämelerwalder Straße 14, 31249 Hohenhameln;ja;
26.05.2019;03157002;8;Harber;W;Dorfgemeinschaftshaus Harber;Am Busch 2, 31249 Hohenhameln;ja;
26.05.2019;03157002;9;Mehrum;W;Feuerwehrgerätehaus Mehrum;An der Sporthalle 4 A, 31249 Hohenhameln;ja;
26.05.2019;03157002;10;Ohlum/Rötzum;W;Feuerwehrschulungsraum Ohlum;Westring 5 B, 31249 Hohenhameln;ja;
26.05.2019;03157002;11;Soßmar;W;Mehrzweckgebäude Soßmar;Hasenwinkel 4, 31249 Hohenhameln;ja;
26.05.2019;03157002;12;Stedum-Bekum;W;Mehrzweckgebäude Stedum-Bekum;Bekumer Ring 12, 31249 Hohenhameln;ja;
26.05.2019;03157002;13;Briefwahlergebnis;B;Briefwahl Hohenhameln;38518 Gifhorn;;
