datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03453013;001;001 Pfarrheim Bonifatiushaus;1;1;755;62;0;817;506;0;6;500;10;496;337;316;114;108;5;18;10;10;19;22;0;4;4;5;0;1;0;0;6;10;0;0;0;0;2;2;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03453013;002;002 Dorfkrug Scharrel;1;1;715;77;0;792;476;0;8;468;7;469;280;263;130;122;3;14;19;21;15;11;0;9;2;4;0;5;0;0;13;16;0;1;0;0;3;3;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03453013;003;"003 Gaststätte ""Schützenhof""";1;1;1058;91;0;1149;611;0;8;603;10;601;353;323;177;167;10;23;13;20;21;29;0;5;8;10;0;1;0;0;16;19;0;0;0;0;2;3;0;1;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03453013;004;"004 Gaststätte ""Butzhus""";1;1;928;54;0;982;555;0;2;553;1;554;308;287;173;171;7;17;10;11;23;24;0;7;3;4;0;1;0;0;21;24;0;0;0;0;3;6;0;2;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03453013;005;005 Feuerwehrhaus Ramsloh;1;1;851;81;0;932;493;0;10;483;8;485;287;266;149;138;5;24;12;21;18;18;0;2;2;4;0;0;0;0;6;10;0;0;0;0;3;2;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03453013;006;006 Landgasthof Dockemeyer;1;1;985;63;0;1048;572;0;7;565;7;565;370;349;148;138;3;22;15;20;3;7;0;13;5;3;0;1;0;0;13;11;0;0;0;0;3;1;0;0;5;0
22.09.2013;Wahl zum Deutschen Bundestag;03453013;007;007 Gaststätte Strohbeck;1;1;685;54;0;739;417;0;4;413;3;414;235;226;132;127;0;11;17;15;4;5;0;4;5;6;0;6;0;0;14;12;0;0;0;0;2;2;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03453013;008;008 Pfarrheim Ramsloh;1;1;792;61;0;853;355;0;5;350;3;352;192;184;92;85;7;20;11;15;25;22;0;8;1;0;0;1;0;0;15;14;0;1;0;0;5;2;0;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;03453013;009;"009 Gaststätte ""Schulte-Bleeker""";1;1;732;82;0;814;462;0;2;460;1;461;261;247;129;118;5;18;13;19;23;24;0;5;6;2;0;1;0;0;16;23;0;0;0;2;3;2;0;0;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03453013;010;"010 Altenheim ""St.-Michael-Stift""";1;1;609;51;0;660;371;0;4;367;5;366;208;197;116;114;6;12;14;20;11;10;0;5;2;2;0;0;0;0;3;4;0;0;0;0;0;1;0;1;7;0
22.09.2013;Wahl zum Deutschen Bundestag;03453013;011;"011 Gaststätte ""Strücklinger Hof""";1;1;857;83;0;940;546;0;6;540;5;541;339;332;141;127;5;20;21;28;15;13;0;4;2;1;0;5;0;0;7;7;0;0;0;0;7;4;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03453013;923;923 Saterland;1;1;0;0;0;0;731;731;4;727;3;728;428;398;169;170;17;50;40;36;23;30;0;5;11;4;0;9;0;0;17;19;0;2;0;0;11;5;0;0;11;0
