Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Einzelbewerber Schäfer;Einzelbewerber Schäfer_Proz;Z_Einzelbewerber Schäfer;Z_Einzelbewerber Schäfer_Proz;
001;001 Pfarrheim Bonifatiushaus;1;1;817;506;61,93;;500;;6;496;10;337;67,40;316;63,71;114;22,80;108;21,77;5;1,00;18;3,63;10;2,00;10;2,02;19;3,80;22;4,44;0;0,00;4;0,81;4;0,80;5;1,01;0;0,00;1;0,20;0;0,00;0;0,00;6;1,20;10;2,02;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;2;0,40;0;0,00;0;0,00;3;0,60;0;0,00;
002;002 Dorfkrug Scharrel;1;1;792;476;60,10;;468;;8;469;7;280;59,83;263;56,08;130;27,78;122;26,01;3;0,64;14;2,99;19;4,06;21;4,48;15;3,21;11;2,35;0;0,00;9;1,92;2;0,43;4;0,85;0;0,00;5;1,07;0;0,00;0;0,00;13;2,78;16;3,41;0;0,00;1;0,21;0;0,00;0;0,00;3;0,64;3;0,64;0;0,00;0;0,00;3;0,64;0;0,00;
003;003 Gaststätte "Schützenhof";1;1;1149;611;53,18;;603;;8;601;10;353;58,54;323;53,74;177;29,35;167;27,79;10;1,66;23;3,83;13;2,16;20;3,33;21;3,48;29;4,83;0;0,00;5;0,83;8;1,33;10;1,66;0;0,00;1;0,17;0;0,00;0;0,00;16;2,65;19;3,16;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;3;0,50;0;0,00;1;0,17;3;0,50;0;0,00;
004;004 Gaststätte "Butzhus";1;1;982;555;56,52;;553;;2;554;1;308;55,70;287;51,81;173;31,28;171;30,87;7;1,27;17;3,07;10;1,81;11;1,99;23;4,16;24;4,33;0;0,00;7;1,26;3;0,54;4;0,72;0;0,00;1;0,18;0;0,00;0;0,00;21;3,80;24;4,33;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;6;1,08;0;0,00;2;0,36;5;0,90;0;0,00;
005;005 Feuerwehrhaus Ramsloh;1;1;932;493;52,90;;483;;10;485;8;287;59,42;266;54,85;149;30,85;138;28,45;5;1,04;24;4,95;12;2,48;21;4,33;18;3,73;18;3,71;0;0,00;2;0,41;2;0,41;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;6;1,24;10;2,06;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;2;0,41;0;0,00;0;0,00;1;0,21;0;0,00;
006;006 Landgasthof Dockemeyer;1;1;1048;572;54,58;;565;;7;565;7;370;65,49;349;61,77;148;26,19;138;24,42;3;0,53;22;3,89;15;2,65;20;3,54;3;0,53;7;1,24;0;0,00;13;2,30;5;0,88;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;13;2,30;11;1,95;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;1;0,18;0;0,00;0;0,00;5;0,88;0;0,00;
007;007 Gaststätte Strohbeck;1;1;739;417;56,43;;413;;4;414;3;235;56,90;226;54,59;132;31,96;127;30,68;0;0,00;11;2,66;17;4,12;15;3,62;4;0,97;5;1,21;0;0,00;4;0,97;5;1,21;6;1,45;0;0,00;6;1,45;0;0,00;0;0,00;14;3,39;12;2,90;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;2;0,48;0;0,00;0;0,00;4;0,97;0;0,00;
008;008 Pfarrheim Ramsloh;1;1;853;355;41,62;;350;;5;352;3;192;54,86;184;52,27;92;26,29;85;24,15;7;2,00;20;5,68;11;3,14;15;4,26;25;7,14;22;6,25;0;0,00;8;2,27;1;0,29;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;15;4,29;14;3,98;0;0,00;1;0,28;0;0,00;0;0,00;5;1,43;2;0,57;0;0,00;0;0,00;2;0,57;0;0,00;
009;009 Gaststätte "Schulte-Bleeker";1;1;814;462;56,76;;460;;2;461;1;261;56,74;247;53,58;129;28,04;118;25,60;5;1,09;18;3,90;13;2,83;19;4,12;23;5,00;24;5,21;0;0,00;5;1,08;6;1,30;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;16;3,48;23;4,99;0;0,00;0;0,00;0;0,00;2;0,43;3;0,65;2;0,43;0;0,00;0;0,00;4;0,87;0;0,00;
010;010 Altenheim "St.-Michael-Stift";1;1;660;371;56,21;;367;;4;366;5;208;56,68;197;53,83;116;31,61;114;31,15;6;1,63;12;3,28;14;3,81;20;5,46;11;3,00;10;2,73;0;0,00;5;1,37;2;0,54;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;4;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;7;1,91;0;0,00;
011;011 Gaststätte "Strücklinger Hof";1;1;940;546;58,09;;540;;6;541;5;339;62,78;332;61,37;141;26,11;127;23,48;5;0,93;20;3,70;21;3,89;28;5,18;15;2,78;13;2,40;0;0,00;4;0,74;2;0,37;1;0,18;0;0,00;5;0,92;0;0,00;0;0,00;7;1,30;7;1,29;0;0,00;0;0,00;0;0,00;0;0,00;7;1,30;4;0,74;0;0,00;0;0,00;3;0,56;0;0,00;
923;923 Saterland;1;1;0;731;0,00;;727;;4;728;3;428;58,87;398;54,67;169;23,25;170;23,35;17;2,34;50;6,87;40;5,50;36;4,95;23;3,16;30;4,12;0;0,00;5;0,69;11;1,51;4;0,55;0;0,00;9;1,24;0;0,00;0;0,00;17;2,34;19;2,61;0;0,00;2;0,27;0;0,00;0;0,00;11;1,51;5;0,69;0;0,00;0;0,00;11;1,51;0;0,00;
