datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03453013;001;001 Pfarrheim Bonifatiushaus;W;Reserve;;;
22.09.2013;03453013;002;002 Dorfkrug Scharrel;W;Reserve;;;
22.09.2013;03453013;003;"003 Gaststätte ""Schützenhof""";W;Reserve;;;
22.09.2013;03453013;004;"004 Gaststätte ""Butzhus""";W;Reserve;;;
22.09.2013;03453013;005;005 Feuerwehrhaus Ramsloh;W;Reserve;;;
22.09.2013;03453013;006;006 Landgasthof Dockemeyer;W;Reserve;;;
22.09.2013;03453013;007;007 Gaststätte Strohbeck;W;Reserve;;;
22.09.2013;03453013;008;008 Pfarrheim Ramsloh;W;Reserve;;;
22.09.2013;03453013;009;"009 Gaststätte ""Schulte-Bleeker""";W;Reserve;;;
22.09.2013;03453013;010;"010 Altenheim ""St.-Michael-Stift""";W;Reserve;;;
22.09.2013;03453013;011;"011 Gaststätte ""Strücklinger Hof""";W;Reserve;;;
22.09.2013;03453013;923;923 Saterland;B;Reserve;;;
