datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03455015;101;101 Heidmühle-Feldhausen;W;Grundschule Heidmühle;Heinrich-Tönjes-Straße 14, 26419 Schortens;nein;
24.09.2017;03455015;111;111 Roffhausen;W;Grundschule Roffhausen;Glatzer Straße 1, 26419 Schortens;ja;
24.09.2017;03455015;112;112 Middelsfähr;W;Grundschule Roffhausen;Glatzer Straße 1, 26419 Schortens;ja;
24.09.2017;03455015;114;114 Heidmühle-Zentrum;W;Grundschule Heidmühle;Heinrich-Tönjes-Straße 14, 26419 Schortens;nein;
24.09.2017;03455015;115;115 Sillenstede-West;W;Grundschule Sillenstede;Deepsdammer Weg 13, 26419 Schortens;ja;
24.09.2017;03455015;116;116 Grafschaft-Süd;W;Grundschule Glarum;Accumer Straße 20, 26419 Schortens;ja;
24.09.2017;03455015;117;117 Accum;W;Ev. Gemeindehaus Accum;Memmhauser Straße 3, 26419 Schortens;nein;
24.09.2017;03455015;118;118 Grafschaft-Nord;W;Grundschule Glarum;Accumer Straße 20, 26419 Schortens;ja;
24.09.2017;03455015;119;119 Sillenstede-Ost;W;Grundschule Sillenstede;Deepsdammer Weg 13, 26419 Schortens;ja;
24.09.2017;03455015;202;202 Heidmühle-Klosterneuland;W;Grundschule Jungfernbusch;Beethovenstraße 39, 26419 Schortens;nein;
24.09.2017;03455015;203;203 Heidmühle-Stadtviertel;W;IGS Friesland-Nord Außenstelle Mühlenweg;Mühlenweg 75, 26419 Schortens;ja;
24.09.2017;03455015;204;204 Heidmühle-Schulzentrum;W;IGS Friesland-Nord;Beethovenstraße 1, 26419 Schortens;ja;
24.09.2017;03455015;205;205 Heidmühle-Flussviertel;W;Bürgerhaus;Weserstraße 1, 26419 Schortens;ja;
24.09.2017;03455015;206;206 Schortens;W;Ev. Gemeindehaus Schortens;Menkestraße/Pastorei , 26419 Schortens;nein;
24.09.2017;03455015;207;207 Schortens-Papenmoorland;W;Grundschule Schortens;Plaggestraße 68, 26419 Schortens;ja;
24.09.2017;03455015;208;208 Schoost;W;Schooster Café;Schooster Str. 101, 26419 Schortens;nein;
24.09.2017;03455015;209;209 Oestringfelde;W;Grundschule Oestringfelde;Lebensborner Weg 26, 26419 Schortens;nein;
24.09.2017;03455015;210;210 Ostiem;W;Grundschule Schortens;Plaggestraße 68, 26419 Schortens;ja;
24.09.2017;03455015;213;213 Heidmühle-Inselviertel;W;Martin-Luther-Haus;Langeooger Straße 12, 26419 Schortens;ja;
24.09.2017;03455015;841;841 Schortens Briefwahl WB 1;B;Stadthalle Wilhelmshaven;Grenzstraße 24, 26382 Wilhelmshaven;;
24.09.2017;03455015;842;842 Schortens Briefwahl WB 2;B;Stadthalle Wilhelmshaven;Grenzstraße 24, 26382 Wilhelmshaven;;
