Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
477;Accum;1;1;888;554;62,39;;552;;2;553;1;165;29,89;183;33,09;221;40,04;152;27,49;44;7,97;57;10,31;26;4,71;34;6,15;23;4,17;47;8,50;57;10,33;66;11,93;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;4;0,72;4;0,72;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,17;4;0,72;0;0,00;0;0,00;
478;Grafschaft;2;2;1358;825;60,75;;817;;8;820;5;290;35,50;280;34,15;277;33,90;197;24,02;51;6,24;86;10,49;41;5,02;42;5,12;76;9,30;109;13,29;61;7,47;68;8,29;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;16;1,95;11;1,35;10;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,22;4;0,49;0;0,00;4;0,49;
479;Schoost;1;1;128;91;71,09;;90;;1;91;0;29;32,22;27;29,67;43;47,78;35;38,46;7;7,78;10;10,99;3;3,33;4;4,40;4;4,44;8;8,79;1;1,11;3;3,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,33;4;4,40;0;0,00;0;0,00;
480;Roffhausen;1;1;630;394;62,54;;386;;8;387;7;137;35,49;136;35,14;152;39,38;114;29,46;13;3,37;24;6,20;27;6,99;33;8,53;15;3,89;24;6,20;35;9,07;46;11,89;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;3;0,78;3;0,78;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;4;1,04;1;0,26;0;0,00;0;0,00;
481;Middelsfähr;1;1;1043;670;64,24;;662;;8;661;9;219;33,08;198;29,95;261;39,43;207;31,32;34;5,14;52;7,87;37;5,59;45;6,81;28;4,23;65;9,83;61;9,21;64;9,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,82;11;1,66;8;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;11;1,66;8;1,21;0;0,00;0;0,00;
482;Sillenstede;2;2;1754;1119;63,80;;1103;;16;1100;19;378;34,27;374;34,00;416;37,72;321;29,18;65;5,89;82;7,45;60;5,44;72;6,55;72;6,53;110;10,00;86;7,80;102;9,27;0;0,00;3;0,27;0;0,00;4;0,36;0;0,00;11;1,00;8;0,73;6;0,55;4;0,36;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;14;1,27;10;0,91;0;0,00;1;0,09;
483;Ostiem;1;1;1316;793;60,26;;784;;9;785;8;262;33,42;275;35,03;312;39,80;235;29,94;45;5,74;55;7,01;43;5,48;53;6,75;51;6,51;74;9,43;56;7,14;62;7,90;0;0,00;4;0,51;0;0,00;2;0,25;0;0,00;5;0,64;2;0,26;4;0,51;1;0,13;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;12;1,53;9;1,15;0;0,00;2;0,25;
484;Oestringfelde;1;1;991;602;60,75;;594;;8;594;8;194;32,66;204;34,34;232;39,06;183;30,81;28;4,71;38;6,40;41;6,90;38;6,40;38;6,40;55;9,26;41;6,90;45;7,58;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;9;1,52;7;1,18;7;1,18;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;12;2,02;8;1,35;0;0,00;0;0,00;
485;Heidmühle;7;7;6837;4084;59,73;;4026;;58;4023;61;1178;29,26;1226;30,47;1755;43,59;1424;35,40;214;5,32;267;6,64;224;5,56;258;6,41;250;6,21;355;8,82;311;7,72;354;8,80;0;0,00;11;0,27;0;0,00;9;0,22;0;0,00;39;0,97;34;0,84;22;0,55;3;0,07;0;0,00;0;0,00;2;0,05;0;0,00;6;0,15;0;0,00;0;0,00;0;0,00;3;0,07;0;0,00;1;0,02;57;1,42;40;0,99;0;0,00;6;0,15;
486;Schortens;2;2;1964;1184;60,29;;1168;;16;1167;17;366;31,34;381;32,65;501;42,89;391;33,50;47;4,02;81;6,94;67;5,74;83;7,11;62;5,31;84;7,20;94;8,05;100;8,57;0;0,00;3;0,26;0;0,00;4;0,34;0;0,00;12;1,03;13;1,11;9;0,77;2;0,17;2;0,17;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;16;1,37;11;0,94;0;0,00;3;0,26;
