Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
101;101 Heidmühle-Feldhausen;1;1;1127;692;61,40;;689;;3;689;3;222;32,22;227;32,95;285;41,36;200;29,03;37;5,37;60;8,71;34;4,93;41;5,95;55;7,98;85;12,34;38;5,52;53;7,69;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;8;1,16;8;1,16;3;0,44;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;9;1,31;6;0,87;0;0,00;0;0,00;
111;111 Roffhausen;1;1;630;394;62,54;;386;;8;387;7;137;35,49;136;35,14;152;39,38;114;29,46;13;3,37;24;6,20;27;6,99;33;8,53;15;3,89;24;6,20;35;9,07;46;11,89;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;3;0,78;3;0,78;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;4;1,04;1;0,26;0;0,00;0;0,00;
112;112 Middelsfähr;1;1;1043;670;64,24;;662;;8;661;9;219;33,08;198;29,95;261;39,43;207;31,32;34;5,14;52;7,87;37;5,59;45;6,81;28;4,23;65;9,83;61;9,21;64;9,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,82;11;1,66;8;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;11;1,66;8;1,21;0;0,00;0;0,00;
114;114 Heidmühle-Zentrum;1;1;931;538;57,79;;529;;9;528;10;152;28,73;158;29,92;234;44,23;186;35,23;30;5,67;28;5,30;25;4,73;35;6,63;20;3,78;41;7,77;49;9,26;57;10,80;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;6;1,14;8;1,51;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;11;2,08;7;1,33;0;0,00;3;0,57;
115;115 Sillenstede-West;1;1;896;603;67,30;;596;;7;589;14;212;35,57;201;34,13;238;39,93;176;29,88;33;5,54;51;8,66;25;4,19;34;5,77;32;5,37;56;9,51;43;7,21;50;8,49;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;4;0,68;7;1,17;4;0,68;2;0,34;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;4;0,67;5;0,85;0;0,00;0;0,00;
116;116 Grafschaft-Süd;1;1;652;354;54,29;;352;;2;353;1;119;33,81;113;32,01;129;36,65;100;28,33;19;5,40;29;8,22;22;6,25;20;5,67;28;7,95;41;11,61;26;7,39;32;9,07;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;7;1,98;5;1,42;6;1,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,14;2;0,57;0;0,00;2;0,57;
117;117 Accum;1;1;888;554;62,39;;552;;2;553;1;165;29,89;183;33,09;221;40,04;152;27,49;44;7,97;57;10,31;26;4,71;34;6,15;23;4,17;47;8,50;57;10,33;66;11,93;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;4;0,72;4;0,72;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,17;4;0,72;0;0,00;0;0,00;
118;118 Grafschaft-Nord;1;1;706;471;66,71;;465;;6;467;4;171;36,77;167;35,76;148;31,83;97;20,77;32;6,88;57;12,21;19;4,09;22;4,71;48;10,32;68;14,56;35;7,53;36;7,71;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;9;1,93;6;1,29;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,29;2;0,43;0;0,00;2;0,43;
119;119 Sillenstede-Ost;1;1;858;516;60,14;;507;;9;511;5;166;32,74;173;33,86;178;35,11;145;28,38;32;6,31;31;6,07;35;6,90;38;7,44;40;7,89;54;10,57;43;8,48;52;10,18;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;7;1,37;1;0,20;2;0,39;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;10;1,97;5;0,98;0;0,00;1;0,20;
202;202 Heidmühle-Klosterneuland;1;1;977;560;57,32;;550;;10;549;11;180;32,73;178;32,42;229;41,64;193;35,15;37;6,73;40;7,29;29;5,27;40;7,29;21;3,82;39;7,10;47;8,55;46;8,38;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;3;0,55;4;0,73;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;2;0,36;0;0,00;2;0,36;
203;203 Heidmühle-Stadtviertel;1;1;926;578;62,42;;572;;6;571;7;145;25,35;151;26,44;264;46,15;217;38,00;22;3,85;34;5,95;30;5,24;33;5,78;46;8,04;58;10,16;52;9,09;58;10,16;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;6;1,05;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,75;9;1,58;0;0,00;1;0,18;
204;204 Heidmühle-Schulzentrum;1;1;1045;546;52,25;;534;;12;534;12;156;29,21;154;28,84;248;46,44;230;43,07;23;4,31;33;6,18;30;5,62;26;4,87;28;5,24;31;5,81;35;6,55;40;7,49;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;4;0,75;3;0,56;3;0,56;1;0,19;0;0,00;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,87;6;1,12;0;0,00;0;0,00;
205;205 Heidmühle-Flussviertel;1;1;734;450;61,31;;446;;4;445;5;95;21,30;111;24,94;198;44,39;166;37,30;32;7,17;29;6,52;36;8,07;39;8,76;39;8,74;40;8,99;31;6,95;41;9,21;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;6;1,35;5;1,12;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,24;6;1,35;0;0,00;0;0,00;
206;206 Schortens;1;1;1038;601;57,90;;594;;7;594;7;188;31,65;196;33,00;257;43,27;206;34,68;27;4,55;45;7,58;35;5,89;35;5,89;31;5,22;46;7,74;43;7,24;44;7,41;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;6;1,01;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;10;1,68;7;1,18;0;0,00;3;0,51;
207;207 Schortens-Papenmoorland;1;1;926;583;62,96;;574;;9;573;10;178;31,01;185;32,29;244;42,51;185;32,29;20;3,48;36;6,28;32;5,57;48;8,38;31;5,40;38;6,63;51;8,89;56;9,77;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;6;1,05;10;1,74;9;1,57;2;0,35;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,05;4;0,70;0;0,00;0;0,00;
208;208 Schoost;1;1;128;91;71,09;;90;;1;91;0;29;32,22;27;29,67;43;47,78;35;38,46;7;7,78;10;10,99;3;3,33;4;4,40;4;4,44;8;8,79;1;1,11;3;3,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;3,33;4;4,40;0;0,00;0;0,00;
209;209 Oestringfelde;1;1;991;602;60,75;;594;;8;594;8;194;32,66;204;34,34;232;39,06;183;30,81;28;4,71;38;6,40;41;6,90;38;6,40;38;6,40;55;9,26;41;6,90;45;7,58;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;9;1,52;7;1,18;7;1,18;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;12;2,02;8;1,35;0;0,00;0;0,00;
210;210 Ostiem;1;1;1316;793;60,26;;784;;9;785;8;262;33,42;275;35,03;312;39,80;235;29,94;45;5,74;55;7,01;43;5,48;53;6,75;51;6,51;74;9,43;56;7,14;62;7,90;0;0,00;4;0,51;0;0,00;2;0,25;0;0,00;5;0,64;2;0,26;4;0,51;1;0,13;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;12;1,53;9;1,15;0;0,00;2;0,25;
213;213 Heidmühle-Inselviertel;1;1;1097;720;65,63;;706;;14;707;13;228;32,29;247;34,94;297;42,07;232;32,81;33;4,67;43;6,08;40;5,67;44;6,22;41;5,81;61;8,63;59;8,36;59;8,35;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;6;0,85;4;0,57;6;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;4;0,57;4;0,57;0;0,00;0;0,00;
841;841 Schortens Briefwahl WB 1;1;1;0;1245;0,00;;1234;;11;1238;7;465;37,68;480;38,77;456;36,95;351;28,35;72;5,83;85;6,87;39;3,16;53;4,28;99;8,02;150;12,12;83;6,73;87;7,03;0;0,00;4;0,32;0;0,00;3;0,24;0;0,00;8;0,65;9;0,73;5;0,40;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;11;0,89;7;0,57;0;0,00;1;0,08;
842;842 Schortens Briefwahl WB 2;1;1;0;1360;0,00;;1351;;9;1351;9;502;37,16;504;37,31;517;38,27;401;29,68;65;4,81;95;7,03;58;4,29;66;4,89;99;7,33;153;11,32;73;5,40;80;5,92;0;0,00;1;0,07;0;0,00;2;0,15;0;0,00;15;1,11;15;1,11;11;0,81;0;0,00;2;0,15;0;0,00;4;0,30;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;22;1,63;14;1,04;0;0,00;1;0,07;
