datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;032575405;001-026;001-026 Liekwegen /Ni.;W;Reserve;;;
25.05.2014;032575405;002-026;002-026 Nienstädt;W;Reserve;;;
25.05.2014;032575405;003-026;003-026 Sülbeck /Ni.;W;Reserve;;;
25.05.2014;032575405;004-026;004-026 Meinefeld /Ni.;W;Reserve;;;
25.05.2014;032575405;005-013;005-013 Kirchhorsten /Hel.;W;Reserve;;;
25.05.2014;032575405;006-013;006-013 Südhorsten /Hel.;W;Reserve;;;
25.05.2014;032575405;007-013;007-013 Helpsen;W;Reserve;;;
25.05.2014;032575405;008-014;008-014 Hespe;W;Reserve;;;
25.05.2014;032575405;009-014;009-014 Stemmen /Hes.;W;Reserve;;;
25.05.2014;032575405;010-034;010-034 Seggebruch;W;Reserve;;;
25.05.2014;032575405;011-034;011-034 Tallensen-Echtorf /Se.;W;Reserve;;;
25.05.2014;032575405;909;909 Briefwahl - SG Nienstädt;B;Reserve;;;
