datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03257035;001;001 Verwaltungsgebäude Stadthagen;1;1;988;129;0;1117;448;0;17;431;8;440;150;139;196;170;26;35;36;36;23;22;0;27;0;0;0;0;0;1;0;0;0;1;0;3;0;1;0;4;0;1
15.10.2017;Landtagswahl;03257035;002;002 Grundschule Am Sonnenbrink;1;1;981;82;0;1063;474;0;19;455;10;464;156;137;220;199;20;24;24;25;35;30;0;38;0;1;0;1;0;3;0;0;0;0;0;1;0;5;0;0;0;0
15.10.2017;Landtagswahl;03257035;003;003 Schwier Holzhandel;1;1;1010;101;0;1111;554;0;13;541;3;551;139;126;308;264;25;40;36;28;33;26;0;57;0;0;0;1;0;1;0;0;0;0;0;4;0;3;0;1;0;0
15.10.2017;Landtagswahl;03257035;004;004 Grundschule Am Stadtturm;1;1;1062;154;0;1216;507;0;16;491;4;503;159;142;258;227;26;41;25;22;23;21;0;38;0;1;0;1;0;6;0;1;0;0;0;0;0;1;0;2;0;0
15.10.2017;Landtagswahl;03257035;005;005 Feuerwehrtechnische Zentrale;1;1;1270;222;0;1492;710;0;13;697;4;706;227;197;339;313;67;70;32;29;32;37;0;44;0;1;0;4;0;0;0;1;0;2;0;2;0;3;0;2;0;1
15.10.2017;Landtagswahl;03257035;006;006 Kindergarten Jägerhof;1;1;829;178;0;1007;544;0;8;536;3;541;206;199;241;188;46;71;24;32;19;14;0;28;0;0;0;2;0;0;0;0;0;1;0;2;0;2;0;2;0;0
15.10.2017;Landtagswahl;03257035;007;007 Schule Am Bürgerwald;1;1;927;143;0;1070;538;0;8;530;5;533;187;182;259;205;34;54;32;30;18;14;0;39;0;1;0;0;0;0;0;0;0;0;0;4;0;3;0;1;0;0
15.10.2017;Landtagswahl;03257035;008;008 Gaststätte Bruns;1;1;426;50;0;476;264;0;3;261;0;264;76;73;131;125;13;16;28;26;13;7;0;11;0;0;0;0;0;2;0;0;0;1;0;2;0;0;0;1;0;0
15.10.2017;Landtagswahl;03257035;009;009 Dorfgemeinschaftshaus Probsthagen;1;1;226;44;0;270;150;0;1;149;2;148;64;55;58;55;13;12;5;3;9;4;0;13;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0
15.10.2017;Landtagswahl;03257035;010;010 Dorfgemeinschaftshaus Reinsen;1;1;394;53;0;447;247;0;2;245;0;247;93;85;118;114;16;19;10;11;8;8;0;4;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;0;0;1
15.10.2017;Landtagswahl;03257035;011;011 Feuerwehrgerätehaus Enzen;1;1;769;128;0;897;464;0;12;452;1;463;149;124;234;206;26;30;21;23;22;24;0;47;0;0;0;1;0;1;0;0;0;0;0;0;0;4;0;0;0;3
15.10.2017;Landtagswahl;03257035;012;012 Seniorensitz Rosenblatt;1;1;941;45;0;986;345;0;19;326;3;342;97;83;163;147;19;27;20;10;27;20;0;45;0;1;0;1;0;2;0;0;0;0;0;0;0;3;0;3;0;0
15.10.2017;Landtagswahl;03257035;013;013 Kindergarten Schatzkiste;1;1;1355;133;0;1488;640;0;15;625;4;636;213;196;307;263;28;44;36;36;41;35;0;47;0;0;0;2;0;4;0;0;0;0;0;4;0;4;0;1;0;0
15.10.2017;Landtagswahl;03257035;014;014 Josua-Stegmann-Heim;1;1;1117;127;0;1244;616;0;8;608;3;613;178;162;315;297;37;42;40;27;38;27;0;44;0;2;0;1;0;1;0;0;0;0;0;3;0;2;0;3;0;2
15.10.2017;Landtagswahl;03257035;015;015 Feuerwehrgerätehaus Wendthagen;1;1;815;198;0;1013;548;0;16;532;7;541;200;206;247;189;37;52;31;27;17;23;0;33;0;1;0;1;0;1;0;0;0;0;0;4;0;3;0;0;0;1
15.10.2017;Landtagswahl;03257035;016;016 Feuerwehrgerätehaus HKL;1;1;649;105;0;754;415;0;7;408;1;414;125;123;214;166;25;46;19;26;25;24;0;18;0;0;0;1;0;1;0;0;0;1;0;1;0;6;0;1;0;0
15.10.2017;Landtagswahl;03257035;017;017 Grundschule Obernwöhren;1;1;374;79;0;453;254;0;5;249;1;253;89;81;118;99;16;16;13;23;13;18;0;14;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03257035;904;904 Briefwahl - Stadt Stadthagen;1;1;0;0;0;0;1865;1865;41;1824;3;1862;687;638;823;713;149;184;107;132;58;61;0;103;0;3;0;1;0;6;0;0;0;2;0;4;0;12;0;0;0;3
