datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;033595402;001;001 Aspe;W;Dorfgemeinschaftshaus Aspe;Landstrasse 30, 27449 Kutenholz;;
15.10.2017;033595402;002;002 Essel;W;Sporthaus Essel;Sportplatzweg 4, 27449 Kutenholz;;
15.10.2017;033595402;003;003 Kutenholz I;W;Grundschule Kutenholz;Schulstarße 13, 27449 Kutenholz;;
15.10.2017;033595402;004;004 Kutenholz II;W;Grundschule Kutenholz;Schulstarße 13, 27449 Kutenholz;;
15.10.2017;033595402;005;005 Mulsum I;W;Grundschule Mulsum;Im Dänsch 2, 27449 Kutenholz;;
15.10.2017;033595402;006;006 Mulsum II;W;Grundschule Mulsum;Im Dänsch 2, 27449 Kutenholz;;
15.10.2017;033595402;010;010 Klein Fredenbeck I;W;Geestlandschule;Am Mühlenbeck 6, 21717 Fredenbeck;;
15.10.2017;033595402;011;011 Klein Fredenbeck II;W;Geestlandschule;Am Mühlenbeck 6, 21717 Fredenbeck;;
15.10.2017;033595402;012;012 Groß Fredenbeck I;W;Grundschule Fredenbeck;Raakamp 6, 21717 Fredenbeck;;
15.10.2017;033595402;013;013 Groß Fredenbeck II;W;Grundschule Fredenbeck;Raakamp 6, 21717 Fredenbeck;;
15.10.2017;033595402;014;014 Schwinge;W;Dorfgemeinschaftshaus Schwinge;Forstkampweg 3, 21717 Fredenbeck;;
15.10.2017;033595402;015;015 Wedel;W;Dorfgemeinschaftshaus Wedel;Am Schießstand 30, 21717 Fredenbeck;;
15.10.2017;033595402;020;020 Deinste;W;Kindergarten Deinste;Kirchweg 1 c, 21717 Deinste;;
15.10.2017;033595402;021;021 Helmste;W;Dorfgemeinschaftshaus Helmste;Schulstraße 5, 21717 Deinste;;
15.10.2017;033595402;916;916 Briefwahl SG Fredenbeck;B;Landkreis Stade;21677 Stade;;
