datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;033595402;001;001 Aspe;1;1;296;25;0;321;208;0;1;207;0;208;122;116;64;61;8;9;1;7;5;5;7;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;033595402;002;002 Essel;1;1;197;16;0;213;133;0;1;132;1;132;70;67;38;35;12;11;5;8;2;2;5;7;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;033595402;003;003 Kutenholz I;1;1;864;133;0;997;485;0;7;478;5;480;196;197;193;169;26;25;15;26;19;18;29;27;0;0;0;0;0;2;0;0;0;0;0;4;0;6;0;4;0;2
15.10.2017;Landtagswahl;033595402;004;004 Kutenholz II;1;1;633;78;0;711;324;0;2;322;1;323;152;154;116;105;6;8;13;12;13;11;22;23;0;0;0;0;0;0;0;0;0;0;0;4;0;4;0;2;0;0
15.10.2017;Landtagswahl;033595402;005;005 Mulsum I;1;1;629;62;0;691;374;0;1;373;3;371;179;168;134;120;18;28;12;19;9;8;21;23;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;033595402;006;006 Mulsum II;1;1;654;137;0;791;378;0;2;376;1;377;207;184;125;114;6;15;18;35;2;3;18;23;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;033595402;010;010 Klein Fredenbeck I;1;1;613;157;0;770;402;0;2;400;1;401;198;176;130;127;22;26;7;19;13;9;30;33;0;0;0;0;0;4;0;0;0;1;0;2;0;3;0;0;0;1
15.10.2017;Landtagswahl;033595402;011;011 Klein Fredenbeck II;1;1;862;145;0;1007;456;0;1;455;3;453;186;169;175;155;23;32;24;37;22;22;25;29;0;0;0;0;0;1;0;0;0;0;0;3;0;4;0;0;0;1
15.10.2017;Landtagswahl;033595402;012;012 Groß Fredenbeck I;1;1;760;116;0;876;492;0;3;489;2;490;215;190;189;179;23;28;20;38;13;18;29;30;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;2;0;0
15.10.2017;Landtagswahl;033595402;013;013 Groß Fredenbeck II;1;1;737;118;0;855;478;0;3;475;2;476;205;178;174;168;20;32;35;40;8;7;33;34;0;1;0;0;0;4;0;1;0;0;0;1;0;6;0;3;0;1
15.10.2017;Landtagswahl;033595402;014;014 Schwinge;1;1;692;98;0;790;413;0;3;410;0;413;192;176;142;134;16;18;22;34;11;8;27;29;0;3;0;0;0;0;0;0;0;0;0;3;0;6;0;2;0;0
15.10.2017;Landtagswahl;033595402;015;015 Wedel;1;1;476;68;0;544;331;0;2;329;0;331;163;137;122;105;13;33;14;22;5;9;12;18;0;0;0;0;0;2;0;1;0;1;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;033595402;020;020 Deinste;1;1;640;142;0;782;469;0;3;466;3;466;239;201;140;150;15;27;22;35;23;17;27;24;0;0;0;1;0;2;0;0;0;0;0;1;0;8;0;0;0;0
15.10.2017;Landtagswahl;033595402;021;021 Helmste;1;1;667;115;0;782;440;0;1;439;1;439;181;160;170;162;26;32;24;32;12;12;26;28;0;0;0;0;0;8;0;0;0;0;0;1;0;3;0;0;0;1
15.10.2017;Landtagswahl;033595402;916;916 Briefwahl SG Fredenbeck;1;1;0;0;0;0;1252;1252;5;1247;6;1246;591;528;416;401;87;83;51;97;34;35;68;69;0;4;0;3;0;4;0;2;0;1;0;6;0;9;0;1;0;3
