Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Aspe;1;1;321;208;64,80;;207;;1;208;0;122;58,94;116;55,77;64;30,92;61;29,33;8;3,86;9;4,33;1;0,48;7;3,37;5;2,42;5;2,40;7;3,38;8;3,85;0;0,00;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Essel;1;1;213;133;62,44;;132;;1;132;1;70;53,03;67;50,76;38;28,79;35;26,52;12;9,09;11;8,33;5;3,79;8;6,06;2;1,52;2;1,52;5;3,79;7;5,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Kutenholz I;1;1;997;485;48,65;;478;;7;480;5;196;41,00;197;41,04;193;40,38;169;35,21;26;5,44;25;5,21;15;3,14;26;5,42;19;3,97;18;3,75;29;6,07;27;5,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;6;1,25;0;0,00;4;0,83;0;0,00;2;0,42;
004;004 Kutenholz II;1;1;711;324;45,57;;322;;2;323;1;152;47,20;154;47,68;116;36,02;105;32,51;6;1,86;8;2,48;13;4,04;12;3,72;13;4,04;11;3,41;22;6,83;23;7,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,24;0;0,00;4;1,24;0;0,00;2;0,62;0;0,00;0;0,00;
005;005 Mulsum I;1;1;691;374;54,12;;373;;1;371;3;179;47,99;168;45,28;134;35,92;120;32,35;18;4,83;28;7,55;12;3,22;19;5,12;9;2,41;8;2,16;21;5,63;23;6,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;4;1,08;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Mulsum II;1;1;791;378;47,79;;376;;2;377;1;207;55,05;184;48,81;125;33,24;114;30,24;6;1,60;15;3,98;18;4,79;35;9,28;2;0,53;3;0,80;18;4,79;23;6,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Klein Fredenbeck I;1;1;770;402;52,21;;400;;2;401;1;198;49,50;176;43,89;130;32,50;127;31,67;22;5,50;26;6,48;7;1,75;19;4,74;13;3,25;9;2,24;30;7,50;33;8,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;1;0,25;
011;011 Klein Fredenbeck II;1;1;1007;456;45,28;;455;;1;453;3;186;40,88;169;37,31;175;38,46;155;34,22;23;5,05;32;7,06;24;5,27;37;8,17;22;4,84;22;4,86;25;5,49;29;6,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;1;0,22;
012;012 Groß Fredenbeck I;1;1;876;492;56,16;;489;;3;490;2;215;43,97;190;38,78;189;38,65;179;36,53;23;4,70;28;5,71;20;4,09;38;7,76;13;2,66;18;3,67;29;5,93;30;6,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;
013;013 Groß Fredenbeck II;1;1;855;478;55,91;;475;;3;476;2;205;43,16;178;37,39;174;36,63;168;35,29;20;4,21;32;6,72;35;7,37;40;8,40;8;1,68;7;1,47;33;6,95;34;7,14;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;6;1,26;0;0,00;3;0,63;0;0,00;1;0,21;
014;014 Schwinge;1;1;790;413;52,28;;410;;3;413;0;192;46,83;176;42,62;142;34,63;134;32,45;16;3,90;18;4,36;22;5,37;34;8,23;11;2,68;8;1,94;27;6,59;29;7,02;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;6;1,45;0;0,00;2;0,48;0;0,00;0;0,00;
015;015 Wedel;1;1;544;331;60,85;;329;;2;331;0;163;49,54;137;41,39;122;37,08;105;31,72;13;3,95;33;9,97;14;4,26;22;6,65;5;1,52;9;2,72;12;3,65;18;5,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;
020;020 Deinste;1;1;782;469;59,97;;466;;3;466;3;239;51,29;201;43,13;140;30,04;150;32,19;15;3,22;27;5,79;22;4,72;35;7,51;23;4,94;17;3,65;27;5,79;24;5,15;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;8;1,72;0;0,00;0;0,00;0;0,00;0;0,00;
021;021 Helmste;1;1;782;440;56,27;;439;;1;439;1;181;41,23;160;36,45;170;38,72;162;36,90;26;5,92;32;7,29;24;5,47;32;7,29;12;2,73;12;2,73;26;5,92;28;6,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;1;0,23;
916;916 Briefwahl SG Fredenbeck;1;1;0;1252;0,00;;1247;;5;1246;6;591;47,39;528;42,38;416;33,36;401;32,18;87;6,98;83;6,66;51;4,09;97;7,78;34;2,73;35;2,81;68;5,45;69;5,54;0;0,00;4;0,32;0;0,00;3;0,24;0;0,00;4;0,32;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;6;0,48;0;0,00;9;0,72;0;0,00;1;0,08;0;0,00;3;0,24;
