datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03157001;1;Abbensen 1;W;I Grundschule Abbensen;Am Maschende 11, 31234 Abbensen;ja;
24.09.2017;03157001;2;Alvesse;W;II FGH Alvesse;Am Torfstich , 31234 Alvesse;ja;
24.09.2017;03157001;3;Blumenhagen;W;III FGH Blumenhagen;Hagenstraße 6, 31234 Blumenhagen;nein;
24.09.2017;03157001;4;Eddesse;W;IV DGH Eddesse;Dollberger Straße 13, 31234 Eddesse;ja;
24.09.2017;03157001;5;Edemissen 1;W;V Rathaus Edemissen;Oelheimer Weg 1, 31234 Edemissen;ja;
24.09.2017;03157001;6;Eickenrode;W;VI FGH Eickenrode;Alter Postweg 54, 31234 Eickenrode;ja;
24.09.2017;03157001;7;Mödesse;W;VII DGH Mödesse;Teichweg 9, 31234 Mödesse;ja;
24.09.2017;03157001;8;Oedesse;W;VIII MZH Oedesse;Zum Walde 1, 31234 Oedesse;ja;
24.09.2017;03157001;9;Oelerse;W;IX DGH Oelerse;Am Spielplatz 4, 31234 Oelerse;ja;
24.09.2017;03157001;10;Plockhorst;W;X Grundschule Plockhorst;Bahnhofstraße 3, 31234 Plockhorst;ja;
24.09.2017;03157001;11;Rietze;W;XI DGH Rietze;Hirtenweg 1, 31234 Rietze;nein;
24.09.2017;03157001;12;Voigtholz-Ahlemissen;W;XII FGH Voigtholz-Ahlemissen;Moorwinkel 7, 31234 Voigtholz-Ahlemissen;ja;
24.09.2017;03157001;13;Wehnsen;W;XIII Landjugendheim Wehnsen;Zum Landjugendheim/K145 , 31234 Wehnsen;ja;
24.09.2017;03157001;14;Wipshausen 1;W;XIV DGH Wipshausen;Turnhallenring 3, 31234 Wipshausen;ja;
24.09.2017;03157001;15;Edemissen 2;W;XV Begegnungsstätte „Eltzer Drift“;Eltzer Drift 4, 31234 Edemissen;ja;
24.09.2017;03157001;16;Abbensen 2;W;XVI DGH Abbensen;Edemisser Landstraße 17, 31234 Abbensen;ja;
24.09.2017;03157001;17;Wipshausen 2;W;XVII FGH Wipshausen;Kiefernweg 2A, 31234 Wipshausen;ja;
24.09.2017;03157001;18;Edemissen 3;W;XVIII FGH Edemissen;Oelheimer Weg 3, 31234 Edemissen;ja;
24.09.2017;03157001;901;Briefwahl Edemissen;B;Briefwahl Edemissen;Burgstraße 1, 31224 Peine;;
