Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
9001;001 Alt-Hinte;1;1;589;286;48,56;;281;;5;285;1;63;22,42;59;20,70;162;57,65;162;56,84;20;7,12;19;6,67;25;8,90;15;5,26;8;2,85;8;2,81;0;0,00;16;5,61;0;0,00;0;0,00;0;0,00;0;0,00;3;1,07;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;2;0,70;0;0,00;1;0,35;0;0,00;0;0,00;
9002;002 Hinte-Süd;1;1;434;251;57,83;;246;;5;249;2;63;25,61;60;24,10;122;49,59;126;50,60;20;8,13;16;6,43;20;8,13;16;6,43;12;4,88;7;2,81;0;0,00;21;8,43;0;0,00;0;0,00;0;0,00;0;0,00;9;3,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;
9003;003 Osterhusen;1;1;368;236;64,13;;223;;13;226;10;28;12,56;30;13,27;130;58,30;142;62,83;23;10,31;14;6,19;16;7,17;9;3,98;19;8,52;14;6,19;0;0,00;12;5,31;0;0,00;0;0,00;0;0,00;0;0,00;7;3,14;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;1;0,44;0;0,00;1;0,44;
9004;004 Cirkwehrum;1;1;123;80;65,04;;78;;2;79;1;20;25,64;18;22,78;47;60,26;48;60,76;3;3,85;4;5,06;6;7,69;5;6,33;2;2,56;2;2,53;0;0,00;2;2,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9005;005 Westerhusen;1;1;256;119;46,48;;115;;4;117;2;36;31,30;34;29,06;50;43,48;47;40,17;11;9,57;10;8,55;6;5,22;9;7,69;8;6,96;7;5,98;0;0,00;6;5,13;0;0,00;0;0,00;0;0,00;0;0,00;4;3,48;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,71;
9006;006 Groß-Midlum;1;1;515;309;60,00;;303;;6;305;4;45;14,85;44;14,43;205;67,66;187;61,31;16;5,28;20;6,56;13;4,29;10;3,28;20;6,60;18;5,90;0;0,00;23;7,54;0;0,00;0;0,00;0;0,00;0;0,00;4;1,32;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;
9007;007 Canhusen;1;1;116;80;68,97;;77;;3;79;1;17;22,08;20;25,32;39;50,65;37;46,84;3;3,90;3;3,80;14;18,18;9;11,39;1;1,30;1;1,27;0;0,00;5;6,33;0;0,00;0;0,00;0;0,00;0;0,00;3;3,90;3;3,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,27;0;0,00;0;0,00;0;0,00;0;0,00;
9008;008 Loppersum-Ost;1;1;513;270;52,63;;250;;20;266;4;51;20,40;43;16,17;163;65,20;157;59,02;12;4,80;14;5,26;16;6,40;14;5,26;7;2,80;8;3,01;0;0,00;27;10,15;0;0,00;0;0,00;0;0,00;2;0,75;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9009;009 Suurhusen-Nord;1;1;354;207;58,47;;203;;4;205;2;49;24,14;47;22,93;124;61,08;117;57,07;13;6,40;12;5,85;9;4,43;11;5,37;5;2,46;2;0,98;0;0,00;10;4,88;0;0,00;0;0,00;0;0,00;0;0,00;3;1,48;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;4;1,95;0;0,00;0;0,00;0;0,00;0;0,00;
9010;010 Hinte-Möwenstraße-Gebiet;1;1;425;260;61,18;;254;;6;260;0;58;22,83;55;21,15;156;61,42;154;59,23;6;2,36;7;2,69;20;7,87;16;6,15;6;2,36;7;2,69;0;0,00;12;4,62;0;0,00;0;0,00;0;0,00;0;0,00;8;3,15;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,54;0;0,00;3;1,15;0;0,00;0;0,00;0;0,00;0;0,00;
9011;011 Loppersum-West;1;1;591;310;52,45;;303;;7;308;2;67;22,11;72;23,38;186;61,39;183;59,42;13;4,29;12;3,90;15;4,95;7;2,27;15;4,95;16;5,19;0;0,00;13;4,22;0;0,00;0;0,00;0;0,00;0;0,00;7;2,31;2;0,65;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;0;0,00;
9012;012 Suurhusen-Süd;1;1;550;304;55,27;;298;;6;299;5;62;20,81;64;21,40;184;61,74;168;56,19;15;5,03;19;6,35;15;5,03;10;3,34;15;5,03;19;6,35;0;0,00;10;3,34;0;0,00;0;0,00;0;0,00;0;0,00;7;2,35;3;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;2;0,67;0;0,00;1;0,33;0;0,00;1;0,33;
9013;013 Hinte-Schulsiedlung;1;1;441;279;63,27;;274;;5;276;3;45;16,42;47;17,03;176;64,23;175;63,41;21;7,66;16;5,80;19;6,93;13;4,71;11;4,01;18;6,52;0;0,00;5;1,81;0;0,00;0;0,00;0;0,00;0;0,00;2;0,73;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
9014;014 Hinte-Sportplatzsiedlung;1;1;391;199;50,90;;195;;4;198;1;38;19,49;41;20,71;123;63,08;118;59,60;10;5,13;8;4,04;11;5,64;8;4,04;9;4,62;6;3,03;0;0,00;16;8,08;0;0,00;0;0,00;0;0,00;0;0,00;4;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16905;Briefwahl V – Hinte;1;1;0;569;0,00;;557;;12;564;5;155;27,83;146;25,89;283;50,81;285;50,53;29;5,21;39;6,91;59;10,59;46;8,16;20;3,59;12;2,13;0;0,00;24;4,26;0;0,00;0;0,00;0;0,00;1;0,18;11;1,97;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,89;0;0,00;3;0,53;0;0,00;0;0,00;
