datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
24.09.2017;Wahl zum Deutschen Bundestag;033595405;1;Agathenburg;1;1;766;175;0;941;613;0;3;610;2;611;297;246;149;133;37;49;27;33;47;80;47;49;6;2;0;1;0;8;0;2;0;0;0;2;0;1;0;0;0;0;0;0;0;4;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595405;2;Bliedersdorf 1;1;1;585;114;0;699;443;0;7;436;7;436;202;163;117;97;25;32;22;27;20;38;48;57;2;1;0;2;0;7;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595405;3;Bliedersdorf 2;1;1;565;119;0;684;456;0;1;455;0;456;209;174;132;130;39;35;16;22;27;53;30;33;1;1;0;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033595405;4;Dollern 1;1;1;603;132;0;735;459;2;6;453;5;454;211;168;118;118;23;30;19;29;33;56;45;46;4;2;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595405;5;Dollern 2;1;1;635;183;0;818;482;0;5;477;1;481;201;158;161;160;20;24;24;34;24;50;44;42;3;1;0;1;0;1;0;4;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595405;6;Horneburg Rathaus;1;1;970;164;0;1134;679;0;2;677;4;675;240;212;222;186;51;61;39;51;35;56;82;77;8;3;0;1;0;11;0;7;0;0;0;1;0;0;0;0;0;1;0;0;0;8;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595405;7;Horneburg Mehrgenerationenhaus;1;1;781;194;0;975;583;1;3;580;3;580;220;185;196;152;34;46;34;54;29;48;57;63;9;1;0;1;0;9;0;7;0;0;0;1;0;0;0;0;0;1;0;1;0;9;0;2;1;0
24.09.2017;Wahl zum Deutschen Bundestag;033595405;8;Horneburg Oberschule 1;1;1;703;134;0;837;491;0;5;486;5;486;174;153;162;142;38;49;36;36;18;30;55;55;1;0;0;6;0;6;0;2;0;0;0;1;0;2;0;0;0;0;0;0;0;4;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;033595405;9;Horneburg Oberschule 2;1;1;685;201;0;886;540;0;6;534;2;538;217;183;136;133;51;46;41;45;21;48;64;62;4;3;0;3;0;4;0;3;0;1;0;1;0;1;0;0;0;1;0;1;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595405;10;Horneburg Oberschule 3;1;1;688;180;0;868;493;0;8;485;5;488;158;141;164;137;23;37;24;27;31;39;70;76;12;10;0;1;0;3;0;7;0;0;0;3;0;2;0;1;0;1;0;0;0;3;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;033595405;11;Nottensdorf;1;1;902;230;0;1132;691;0;5;686;2;689;338;273;155;139;66;75;38;44;46;82;38;48;5;2;0;1;0;7;0;4;0;2;0;0;0;2;0;0;0;3;0;0;0;6;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595405;920;Briefwahl SG Horneburg 1;1;1;0;0;0;0;902;902;7;895;3;899;404;344;238;199;71;69;49;59;58;117;64;69;11;7;0;1;0;11;0;3;0;0;0;5;0;5;0;0;0;2;0;1;0;6;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033595405;921;Briefwahl SG Horneburg 2;1;1;0;0;0;0;869;869;4;865;1;868;366;330;250;213;71;80;42;43;56;90;73;76;4;3;0;2;0;17;0;4;0;0;0;2;0;0;0;0;0;2;0;0;0;5;0;1;3;0
