Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;KNOOP;KNOOP_Proz;Z_KNOOP;Z_KNOOP_Proz;
1;Agathenburg;1;1;941;613;65,14;;610;;3;611;2;297;48,69;246;40,26;149;24,43;133;21,77;37;6,07;49;8,02;27;4,43;33;5,40;47;7,70;80;13,09;47;7,70;49;8,02;6;0,98;2;0,33;0;0,00;1;0,16;0;0,00;8;1,31;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;
2;Bliedersdorf 1;1;1;699;443;63,38;;436;;7;436;7;202;46,33;163;37,39;117;26,83;97;22,25;25;5,73;32;7,34;22;5,05;27;6,19;20;4,59;38;8,72;48;11,01;57;13,07;2;0,46;1;0,23;0;0,00;2;0,46;0;0,00;7;1,61;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,38;0;0,00;1;0,23;0;0,00;0;0,00;
3;Bliedersdorf 2;1;1;684;456;66,67;;455;;1;456;0;209;45,93;174;38,16;132;29,01;130;28,51;39;8,57;35;7,68;16;3,52;22;4,82;27;5,93;53;11,62;30;6,59;33;7,24;1;0,22;1;0,22;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;1;0,22;0;0,00;
4;Dollern 1;1;1;735;459;62,45;;453;;6;454;5;211;46,58;168;37,00;118;26,05;118;25,99;23;5,08;30;6,61;19;4,19;29;6,39;33;7,28;56;12,33;45;9,93;46;10,13;4;0,88;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
5;Dollern 2;1;1;818;482;58,92;;477;;5;481;1;201;42,14;158;32,85;161;33,75;160;33,26;20;4,19;24;4,99;24;5,03;34;7,07;24;5,03;50;10,40;44;9,22;42;8,73;3;0,63;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;4;0,83;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;
6;Horneburg Rathaus;1;1;1134;679;59,88;;677;;2;675;4;240;35,45;212;31,41;222;32,79;186;27,56;51;7,53;61;9,04;39;5,76;51;7,56;35;5,17;56;8,30;82;12,11;77;11,41;8;1,18;3;0,44;0;0,00;1;0,15;0;0,00;11;1,63;0;0,00;7;1,04;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;8;1,19;0;0,00;0;0,00;0;0,00;0;0,00;
7;Horneburg Mehrgenerationenhaus;1;1;975;583;59,79;;580;;3;580;3;220;37,93;185;31,90;196;33,79;152;26,21;34;5,86;46;7,93;34;5,86;54;9,31;29;5,00;48;8,28;57;9,83;63;10,86;9;1,55;1;0,17;0;0,00;1;0,17;0;0,00;9;1,55;0;0,00;7;1,21;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;9;1,55;0;0,00;2;0,34;1;0,17;0;0,00;
8;Horneburg Oberschule 1;1;1;837;491;58,66;;486;;5;486;5;174;35,80;153;31,48;162;33,33;142;29,22;38;7,82;49;10,08;36;7,41;36;7,41;18;3,70;30;6,17;55;11,32;55;11,32;1;0,21;0;0,00;0;0,00;6;1,23;0;0,00;6;1,23;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;2;0,41;0;0,00;
9;Horneburg Oberschule 2;1;1;886;540;60,95;;534;;6;538;2;217;40,64;183;34,01;136;25,47;133;24,72;51;9,55;46;8,55;41;7,68;45;8,36;21;3,93;48;8,92;64;11,99;62;11,52;4;0,75;3;0,56;0;0,00;3;0,56;0;0,00;4;0,74;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;
10;Horneburg Oberschule 3;1;1;868;493;56,80;;485;;8;488;5;158;32,58;141;28,89;164;33,81;137;28,07;23;4,74;37;7,58;24;4,95;27;5,53;31;6,39;39;7,99;70;14,43;76;15,57;12;2,47;10;2,05;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;7;1,43;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;3;0,62;0;0,00;
11;Nottensdorf;1;1;1132;691;61,04;;686;;5;689;2;338;49,27;273;39,62;155;22,59;139;20,17;66;9,62;75;10,89;38;5,54;44;6,39;46;6,71;82;11,90;38;5,54;48;6,97;5;0,73;2;0,29;0;0,00;1;0,15;0;0,00;7;1,02;0;0,00;4;0,58;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;6;0,87;0;0,00;1;0,15;0;0,00;0;0,00;
920;Briefwahl SG Horneburg 1;1;1;0;902;0,00;;895;;7;899;3;404;45,14;344;38,26;238;26,59;199;22,14;71;7,93;69;7,68;49;5,47;59;6,56;58;6,48;117;13,01;64;7,15;69;7,68;11;1,23;7;0,78;0;0,00;1;0,11;0;0,00;11;1,22;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;5;0,56;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;6;0,67;0;0,00;1;0,11;0;0,00;0;0,00;
921;Briefwahl SG Horneburg 2;1;1;0;869;0,00;;865;;4;868;1;366;42,31;330;38,02;250;28,90;213;24,54;71;8,21;80;9,22;42;4,86;43;4,95;56;6,47;90;10,37;73;8,44;76;8,76;4;0,46;3;0,35;0;0,00;2;0,23;0;0,00;17;1,96;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;5;0,58;0;0,00;1;0,12;3;0,35;0;0,00;
