datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03458010;101;101 Feuerwehr Hude;W;Feuerwehr Hude;Parkstraße 55 A, 27798 Hude;;
26.05.2019;03458010;102;102 Schule Jägerstraße;W;Schule Jägerstraße;Jägerstraße 24, 27798 Hude;;
26.05.2019;03458010;103;103 Schule Vielstedter Straße;W;Schule Vielstedter Straße;Ulmenstraße 40, 27798 Hude;;
26.05.2019;03458010;104;104 Schule Hohelucht;W;Schule Hohelucht;Hohelucht 13, 27798 Hude;;
26.05.2019;03458010;105;105 Schule Hude-Süd;W;Schule Hude-Süd;Glatzer Straße 15, 27798 Hude;;
26.05.2019;03458010;106;106 Gaststätte Menkens;W;Gaststätte Menkens;Parkstraße 81, 27798 Hude;;
26.05.2019;03458010;107;107 Schützenhalle Langenberg;W;Schützenhalle Langenberg;Langenberger Str. 68, 27798 Hude;;
26.05.2019;03458010;108;108 Vielstedter Bauernhaus;W;Vielstedter Bauernhaus;Am Bauernhaus 1, 27798 Hude;;
26.05.2019;03458010;109;109 Gaststätte Mehrings;W;Gaststätte Mehrings;Ortstraße 8, 27798 Hude;;
26.05.2019;03458010;110;110 Kindergarten Gänseblümchen;W;Kindergarten Gänseblümchen;Blumenstraße 24, 27798 Hude;;
26.05.2019;03458010;111;111 Dorfgemeinschaftsraum Lintel;W;Dorfgemeinschaftsraum Lintel;Schnitthilgenloh 8, 27798 Hude;;
26.05.2019;03458010;112;112 Feuerwehr Altmoorhausen;W;Feuerwehr Altmoorhausen;Pohlweg 4, 27798 Hude;;
26.05.2019;03458010;113;113 Schule Wüsting;W;Schule Wüsting;An der Schule 11, 27798 Hude;;
26.05.2019;03458010;114;"114 Gaststätte ""Zur Krone""";W;"Gaststätte ""Zur Krone""";Holler Landstraße 50, 27798 Hude;;
26.05.2019;03458010;115;115 Kindergarten Wüsting;W;Kindergarten Wüsting;Hauptstraße 16, 27798 Hude;;
26.05.2019;03458010;961;961 Hude Briefwahl;B;Hude Briefwahl;Delmenhorster Straße 6, 27793 Wildeshausen;;
