datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
26.05.2019;Landratswahl;03459022;0001;0001 - Hilter I;1;1;1284;154;0;1438;568;0;6;562;209;201;47;105
26.05.2019;Landratswahl;03459022;0002;0002 - Hilter II;1;1;1278;138;0;1416;610;0;6;604;226;242;37;99
26.05.2019;Landratswahl;03459022;0003;0003 - Hilter III;1;1;1190;138;0;1328;630;0;9;621;184;236;44;157
26.05.2019;Landratswahl;03459022;0004;0004 - Hankenberge;1;1;506;57;0;563;312;0;2;310;115;107;19;69
26.05.2019;Landratswahl;03459022;0005;0005 - Borgloh;1;1;1315;178;0;1493;875;0;5;870;319;199;34;318
26.05.2019;Landratswahl;03459022;0006;0006 - Wellendorf;1;1;1133;110;0;1243;751;1;2;749;321;238;43;147
26.05.2019;Landratswahl;03459022;0007;0007 - Ebbendorf;1;1;517;76;0;593;310;0;2;308;115;87;13;93
26.05.2019;Landratswahl;03459022;0008;0008 - Eppendorf;1;1;190;34;0;224;130;0;0;130;71;33;3;23
26.05.2019;Landratswahl;03459022;0009;0009 - Allendorf;1;1;151;17;0;168;121;0;0;121;56;16;3;46
26.05.2019;Landratswahl;03459022;0010;0010 - Uphöfen;1;1;138;20;0;158;76;0;0;76;26;18;2;30
26.05.2019;Landratswahl;03459022;0990;0990 - Briefwahlbezirk Hilter a.T.W.;1;1;0;0;0;0;866;866;9;857;349;268;66;174
