datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;03455020;101;101 Hohenkirchen;1;1;1452;195;0;1647;644;0;10;634;523;111
26.05.2019;Landratswahl;03455020;102;102 Friederikensiel;1;1;300;41;0;341;145;0;3;142;117;25
26.05.2019;Landratswahl;03455020;103;103 Oldorf;1;1;216;26;0;242;107;0;3;104;82;22
26.05.2019;Landratswahl;03455020;104;104 Minsen;1;1;381;52;0;433;201;0;3;198;174;24
26.05.2019;Landratswahl;03455020;105;105 Horumersiel;1;1;718;127;0;845;381;0;15;366;301;65
26.05.2019;Landratswahl;03455020;106;106 Wiarden;1;1;269;40;0;309;135;0;2;133;108;25
26.05.2019;Landratswahl;03455020;107;107 Neugarmssiel;1;1;326;53;0;379;133;0;2;131;99;32
26.05.2019;Landratswahl;03455020;108;108 Tettens;1;1;629;65;0;694;333;0;3;330;275;55
26.05.2019;Landratswahl;03455020;109;109 Wiefels;1;1;286;14;0;300;183;0;3;180;139;41
26.05.2019;Landratswahl;03455020;110;110 Waddewarden;1;1;750;109;0;859;385;0;7;378;300;78
26.05.2019;Landratswahl;03455020;111;111 Hooksiel;1;1;1806;243;0;2049;917;0;27;890;693;197
26.05.2019;Landratswahl;03455020;112;112 Altebrücke;1;1;146;21;0;167;56;0;1;55;50;5
26.05.2019;Landratswahl;03455020;960;960 Wangerland Briefwahl;1;1;0;0;0;0;915;915;28;887;742;145
