datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12
24.09.2017;Wahl zum Deutschen Bundestag;010565660;1;Bevern;1;1;427;62;0;489;367;0;4;363;6;361;209;185;72;46;25;37;23;44;15;23;19;17;0;2;0;3;0;0;0;0;0;1;0;3
24.09.2017;Wahl zum Deutschen Bundestag;010565660;2;Bilsen;1;1;513;116;0;629;413;0;7;406;4;409;206;197;72;53;20;25;24;36;22;23;62;61;0;4;0;3;0;0;0;0;0;1;0;6
24.09.2017;Wahl zum Deutschen Bundestag;010565660;3;Bokholt-Hanredder;1;1;792;196;0;988;679;1;7;672;3;676;309;275;167;106;45;66;66;108;36;53;49;57;0;0;0;5;0;0;0;0;0;0;0;6
24.09.2017;Wahl zum Deutschen Bundestag;010565660;4;Bullenkuhlen;1;1;245;36;0;281;206;1;3;203;2;204;95;76;45;35;12;24;10;25;17;17;24;22;0;0;0;2;0;0;0;0;0;0;0;3
24.09.2017;Wahl zum Deutschen Bundestag;010565660;5;Ellerhoop;1;1;1011;186;0;1197;841;1;5;836;1;840;420;369;186;133;60;89;70;105;33;38;67;77;0;2;0;13;0;0;0;2;0;5;0;7
24.09.2017;Wahl zum Deutschen Bundestag;010565660;6;Gr. Offenseth-Aspern;1;1;278;50;0;328;177;0;2;175;2;175;86;67;37;34;12;18;18;27;8;9;14;18;0;0;0;1;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;010565660;7;Heede;1;1;497;90;0;587;404;0;1;403;2;402;241;205;73;58;22;31;25;47;16;16;26;31;0;2;0;6;0;0;0;0;0;0;0;6
24.09.2017;Wahl zum Deutschen Bundestag;010565660;8;Hemdingen;1;1;1158;195;0;1353;936;0;6;930;5;931;419;357;256;208;58;78;68;123;50;57;79;79;0;11;0;5;0;2;0;2;0;1;0;8
24.09.2017;Wahl zum Deutschen Bundestag;010565660;9;Langeln;1;1;410;57;0;467;331;0;1;330;0;331;162;143;79;61;30;32;22;39;13;16;24;32;0;0;0;1;0;0;0;1;0;2;0;4
24.09.2017;Wahl zum Deutschen Bundestag;010565660;10;Lutzhorn;1;1;524;105;0;629;423;0;7;416;6;417;218;162;86;64;35;58;24;55;19;25;34;40;0;3;0;5;0;0;0;1;0;0;0;4
24.09.2017;Wahl zum Deutschen Bundestag;010565660;B1;Amt Rantzau Briefwahl;1;1;0;0;0;0;1040;1040;10;1030;8;1032;511;477;235;175;108;117;68;122;44;44;64;66;0;1;0;4;0;0;0;5;0;6;0;15
