datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
16.06.2019;Stichwahl des/der Bürgermeisters/in;03453012;001;Molbergen-Süd;1;1;662;113;0;775;342;1;0;342;142;200
16.06.2019;Stichwahl des/der Bürgermeisters/in;03453012;002;Ermke;1;1;552;62;0;614;387;0;5;382;163;219
16.06.2019;Stichwahl des/der Bürgermeisters/in;03453012;003;Peheim;1;1;830;98;0;928;503;0;3;500;257;243
16.06.2019;Stichwahl des/der Bürgermeisters/in;03453012;004;Dwergte;1;1;456;35;0;491;283;1;3;280;143;137
16.06.2019;Stichwahl des/der Bürgermeisters/in;03453012;005;Resthausen / Stalförden;1;1;254;45;0;299;181;0;1;180;98;82
16.06.2019;Stichwahl des/der Bürgermeisters/in;03453012;006;Molbergen-Ost;1;1;600;78;0;678;365;0;1;364;135;229
16.06.2019;Stichwahl des/der Bürgermeisters/in;03453012;007;Grönheim;1;1;128;14;0;142;105;0;1;104;52;52
16.06.2019;Stichwahl des/der Bürgermeisters/in;03453012;008;Molbergen-Nordwest;1;1;677;79;0;756;376;0;1;375;112;263
16.06.2019;Stichwahl des/der Bürgermeisters/in;03453012;009;Molbergen-West;1;1;851;80;0;931;512;0;1;511;174;337
16.06.2019;Stichwahl des/der Bürgermeisters/in;03453012;010;Molbergen-Nordost;1;1;862;74;0;936;482;1;3;479;94;385
16.06.2019;Stichwahl des/der Bürgermeisters/in;03453012;011;Briefwahlbezirk Molbergen;1;1;0;0;0;0;628;628;4;624;299;325
