datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;03461007;01;01 Schule Süd;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;02;02 Schule Süd;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;03;03 Schule Süd;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;04;04 Sozialstation;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;06;06 Schule Atens;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;07;07 Schule Atens;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;08;08 Schule Atens;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;10;10 Oberschule I;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;11;11 St.-Willehad-Schule;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;12;12 St.-Willehad-Schule;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;15;15 Schule Am Siel;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;18;18 Schule FAH;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;20;20 Mehrzweckhaus Einswarden;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;22;22 Kindergarten Phiesewarden;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;23;23 Tennishalle Schweewarden;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;24;24 Seniorenzentrum Blexen;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;25;25 Seniorenzentrum Blexen;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;30;30 Schule Abbehausen;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;31;31 Schule Abbehausen;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;32;32 Schule Abbehausen;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;35;35 Gaststätte Kruse, Esenshammer Hof;W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;777;Schnellmeldungsergebnis Nordenham (nur Urne);W;Nordenham;26954 Nordenham;;
26.05.2019;03461007;907;Briefwahlbezirk Nordenham;B;Nordenham;26954 Nordenham;;
