datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
27.09.2013;Wahl zum Deutschen Bundestag;03102000;100;Bad 100;1;1;749;96;0;845;490;0;7;483;7;483;179;198;245;192;5;9;18;30;9;17;7;12;4;2;0;2;0;0;11;15;0;0;0;1;5;3;0;2
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020001;Lebenstedt 1;1;1;681;131;0;812;539;0;10;529;9;530;212;186;216;208;4;19;19;24;32;34;10;7;7;10;0;9;0;0;25;28;0;2;0;0;4;1;0;2
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020002;Lebenstedt 2;1;1;881;87;0;968;647;0;11;636;12;635;173;168;364;332;3;7;28;38;26;34;6;7;13;15;0;4;0;0;18;22;0;0;0;3;5;4;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020003;Lebenstedt 3;1;1;775;62;0;837;478;0;6;472;6;472;139;131;238;206;2;9;17;28;25;36;4;8;23;17;0;6;0;0;19;20;0;2;0;4;5;5;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020004;Lebenstedt 4;1;1;819;86;0;905;522;0;11;511;13;509;166;153;232;202;6;20;22;24;32;42;9;8;10;7;0;5;0;0;31;37;0;1;0;5;3;5;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020005;Lebenstedt 5;1;1;793;83;0;876;406;0;10;396;11;395;90;90;212;177;3;8;20;28;31;37;7;7;11;10;0;8;0;0;17;23;0;1;0;5;5;1;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020006;Lebenstedt 6;1;1;862;64;0;926;420;0;6;414;7;413;109;114;239;217;1;2;13;12;28;43;7;4;6;5;0;5;0;0;5;5;0;0;0;3;6;3;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020007;Lebenstedt 7;1;1;852;103;0;955;521;0;7;514;3;518;156;153;274;244;2;6;17;26;38;49;4;3;9;14;0;1;0;0;12;17;0;0;0;1;2;3;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020008;Lebenstedt 8;1;1;874;131;0;1005;520;0;9;511;7;513;156;141;272;250;4;21;11;16;32;44;9;5;9;7;0;6;0;0;16;18;0;0;0;4;2;1;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020009;Lebenstedt 9;1;1;906;85;0;991;531;0;10;521;7;524;140;134;275;251;6;11;14;20;46;51;4;7;13;15;0;4;0;0;18;23;0;1;0;1;5;6;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020010;Lebenstedt 10;1;1;754;99;0;853;516;0;4;512;5;511;170;175;261;218;5;17;21;29;25;25;2;3;5;5;0;4;0;0;18;28;0;0;0;1;5;6;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020011;Lebenstedt 11;1;1;758;113;0;871;555;0;4;551;6;549;157;144;295;264;3;15;23;32;46;56;2;1;4;5;0;2;0;1;17;26;0;0;0;0;4;2;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020012;Lebenstedt 12;1;1;834;119;0;953;424;0;12;412;11;413;110;118;200;174;7;17;17;20;39;43;9;6;10;8;0;2;0;0;16;15;0;4;0;1;4;4;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020013;Lebenstedt 13;1;1;723;65;0;788;451;0;14;437;10;441;137;134;207;186;5;12;20;29;40;43;6;7;1;2;0;7;0;0;8;11;0;1;0;0;13;9;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020014;Lebenstedt 14;1;1;741;102;0;843;376;0;6;370;5;371;124;122;181;156;5;14;7;22;34;36;6;7;6;7;0;2;0;0;5;3;0;0;0;0;2;2;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020015;Lebenstedt 15;1;1;849;70;0;919;424;0;5;419;8;416;126;120;199;167;5;10;24;30;37;51;4;5;6;10;0;1;0;0;15;13;0;0;0;4;3;4;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020016;Lebenstedt 16;1;1;785;60;0;845;347;0;4;343;7;340;90;101;194;165;1;3;6;5;33;39;7;13;9;9;0;1;0;0;3;0;0;0;0;1;0;3;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020017;Lebenstedt 17;1;1;749;56;0;805;327;0;6;321;7;320;94;83;154;138;1;6;8;13;26;36;4;3;13;8;0;6;0;0;15;16;0;1;0;2;6;8;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020018;Lebenstedt 18;1;1;705;89;0;794;429;0;6;423;7;422;128;141;215;170;1;4;18;24;29;40;8;8;10;10;0;3;0;0;9;14;0;1;0;1;5;6;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020019;Lebenstedt 19;1;1;609;53;0;662;340;0;5;335;6;334;95;96;164;131;2;6;19;13;27;39;10;10;4;7;0;10;0;0;11;15;0;1;0;1;3;1;0;4
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020020;Lebenstedt 20;1;1;718;68;0;786;482;0;6;476;6;476;158;161;218;180;1;5;41;25;23;62;5;6;14;13;0;2;0;0;14;18;0;0;0;1;2;2;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020021;Lebenstedt 21;1;1;680;85;0;765;493;0;3;490;8;485;128;122;272;240;4;14;19;20;32;38;5;3;12;12;0;9;0;0;16;21;0;1;0;1;2;4;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020022;Lebenstedt 22;1;1;705;47;0;752;362;0;6;356;8;354;77;77;178;158;3;7;23;25;26;32;10;9;19;17;0;4;0;0;14;15;0;0;0;8;6;2;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020023;Lebenstedt 23;1;1;736;78;0;814;414;0;4;410;7;407;112;103;189;171;6;14;19;20;47;54;4;3;11;11;0;4;0;0;13;19;0;0;0;2;9;5;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020024;Lebenstedt 24;1;1;670;81;0;751;383;0;9;374;9;374;103;104;207;163;6;8;14;26;22;37;2;4;11;11;0;1;0;1;7;17;0;0;0;1;2;1;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020025;Lebenstedt 25;1;1;802;119;0;921;564;0;9;555;9;555;178;178;277;242;3;14;23;32;34;35;4;5;6;7;0;2;0;0;20;26;0;1;0;5;10;6;0;2
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020026;Lebenstedt 26;1;1;751;101;0;852;375;0;8;367;7;368;95;90;188;162;4;7;20;32;22;27;7;8;10;8;0;2;0;0;18;24;0;0;0;2;3;6;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020027;Lebenstedt 27;1;1;655;135;0;790;434;0;5;429;3;431;165;157;193;167;3;9;18;33;29;34;3;7;2;2;0;6;0;0;13;13;0;0;0;0;3;2;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020028;Lebenstedt 28;1;1;762;37;0;799;413;0;11;402;12;401;114;112;199;182;1;5;3;10;48;49;3;4;10;12;0;2;0;0;14;15;0;0;0;1;10;8;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020029;Lebenstedt 29;1;1;752;63;0;815;399;0;7;392;7;392;115;93;219;203;3;6;9;23;21;33;4;6;8;8;0;1;0;0;8;16;0;0;0;2;5;1;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020030;Lebenstedt 30;1;1;766;79;0;845;449;0;7;442;5;444;154;149;228;200;3;12;7;24;31;30;2;2;4;5;0;1;0;1;9;15;0;0;0;1;4;3;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020031;Lebenstedt 31;1;1;867;41;0;908;459;0;7;452;5;454;203;199;147;138;2;8;15;16;37;44;4;8;17;9;0;1;0;1;20;22;0;3;0;0;7;5;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020032;Lebenstedt 32;1;1;893;18;0;911;427;0;6;421;15;412;192;176;125;100;3;9;8;12;51;62;13;9;5;7;0;2;0;0;17;20;0;2;0;1;7;8;0;4
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020033;Lebenstedt 33;1;1;783;118;0;901;582;0;2;580;3;579;282;255;225;189;2;25;12;24;31;47;0;5;7;5;0;1;0;0;16;22;0;0;0;0;5;4;0;2
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020034;Lebenstedt 34;1;1;741;76;0;817;529;0;6;523;8;521;225;229;208;175;9;16;14;20;31;40;6;9;3;4;0;1;0;1;22;23;0;0;0;0;5;2;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020035;Bruchmachtersen 35;1;1;541;104;0;645;413;0;4;409;3;410;153;158;188;156;4;14;17;24;18;25;4;6;4;2;0;2;0;0;17;20;0;0;0;0;4;3;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020036;Salder 36;1;1;482;104;0;586;360;0;7;353;5;355;123;113;155;121;2;12;29;41;12;17;4;5;3;7;0;5;0;0;21;28;0;1;0;0;4;3;0;2
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020037;Salder 37;1;1;521;95;0;616;391;0;7;384;9;382;127;131;162;130;5;18;30;32;26;32;7;5;4;7;0;9;0;0;17;12;0;1;0;0;6;5;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020038;Engelnstedt 38;1;1;601;69;0;670;441;0;7;434;5;436;158;166;178;152;5;13;42;25;10;20;2;4;8;9;0;3;0;0;25;34;0;1;0;2;6;5;0;2
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020039;Lesse 39;1;1;844;99;0;943;648;0;8;640;10;638;236;218;300;257;2;27;31;41;18;27;23;18;9;14;0;2;0;0;13;25;0;0;0;0;8;8;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020040;Reppner 40;1;1;426;43;0;469;327;0;4;323;2;325;156;156;104;82;3;16;13;12;25;33;4;4;3;2;0;0;0;0;7;10;0;0;0;0;8;9;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020041;Lichtenberg 41;1;1;741;128;0;869;576;0;7;569;5;571;205;196;270;238;5;21;28;38;20;29;5;3;4;3;0;5;0;0;25;29;0;0;0;0;7;7;0;2
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020042;Lichtenberg 42;1;1;811;107;0;918;587;0;5;582;3;584;209;199;279;234;4;14;22;34;31;56;7;8;5;2;0;4;0;0;21;25;0;1;0;1;4;5;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020043;Lichtenberg 43;1;1;723;146;0;869;564;0;3;561;3;561;216;216;249;207;9;15;37;41;21;36;5;6;4;4;0;6;0;0;13;23;0;1;0;0;7;6;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020044;Osterlinde 44;1;1;312;38;0;350;245;0;7;238;6;239;99;103;95;74;2;3;9;20;14;14;6;2;4;4;0;4;0;0;5;9;0;2;0;0;4;4;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020045;Thiede 45;1;1;772;86;0;858;463;0;1;462;4;459;131;125;238;199;3;5;23;37;26;47;10;7;10;11;0;4;0;0;19;20;0;1;0;1;2;2;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020046;Thiede 46;1;1;793;76;0;869;508;0;15;493;12;496;120;115;281;247;1;12;15;24;34;45;12;8;15;18;0;6;0;0;9;13;0;0;0;2;6;6;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020047;Thiede 47;1;1;704;135;0;839;505;0;5;500;5;500;189;184;240;203;4;25;18;24;17;20;9;7;13;10;0;7;0;0;8;19;0;0;0;0;2;1;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020048;Thiede 48;1;1;728;118;0;846;592;0;7;585;4;588;170;169;298;245;8;23;36;64;24;22;8;7;13;10;0;4;0;0;20;32;0;0;0;0;8;12;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020049;Thiede 49;1;1;750;94;0;844;525;0;7;518;7;518;180;167;258;219;6;19;19;26;20;36;7;6;3;4;0;4;0;0;21;30;0;0;0;0;4;7;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020050;Thiede 50;1;1;807;123;0;930;613;0;6;607;7;606;230;228;296;238;5;25;27;45;21;30;7;8;3;4;0;4;0;0;15;19;0;0;0;1;3;1;0;3
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020051;Thiede 51;1;1;750;101;0;851;593;0;8;585;6;587;230;223;268;217;2;22;25;48;16;27;5;9;8;3;0;7;0;0;24;27;0;0;0;0;7;4;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020052;Thiede 52;1;1;829;115;0;944;517;0;8;509;10;507;153;149;280;238;6;16;19;25;16;30;8;13;10;10;0;6;0;0;16;18;0;0;0;1;1;0;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020053;Thiede 53;1;1;778;108;0;886;524;0;2;522;1;523;213;205;227;190;5;17;30;26;13;35;9;12;11;11;0;3;0;0;11;20;0;1;0;0;3;2;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020054;Üfingen 54;1;1;585;86;0;671;451;0;8;443;5;446;157;153;197;181;6;18;28;31;17;18;7;9;12;8;0;3;0;1;16;13;0;0;0;1;3;6;0;4
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020055;Sauingen 55;1;1;334;47;0;381;277;0;5;272;5;272;114;113;118;103;0;4;9;15;13;18;2;0;2;1;0;1;0;0;8;11;0;0;0;0;6;6;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020056;Beddingen 56;1;1;278;20;0;298;207;0;4;203;4;203;80;74;80;77;1;6;10;10;9;12;1;1;5;4;0;2;0;0;12;7;0;1;0;0;5;4;0;5
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020057;Bleckenstedt 57;1;1;444;61;0;505;317;0;5;312;5;312;91;92;147;129;6;11;20;20;18;24;6;7;5;6;0;4;0;0;12;12;0;0;0;1;7;5;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020058;Hallendorf 58;1;1;970;73;0;1043;638;0;5;633;4;634;184;191;349;307;6;6;9;21;42;51;7;9;6;7;0;2;0;0;19;26;0;2;0;2;11;9;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020059;Drütte 59;1;1;276;30;0;306;212;0;2;210;2;210;105;95;75;65;0;8;7;9;8;14;3;2;2;3;0;6;0;0;9;8;0;0;0;0;1;0;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020060;Immendorf 60;1;1;251;43;0;294;174;0;4;170;4;170;81;77;59;51;0;4;3;12;11;4;1;0;4;6;0;1;0;0;8;10;0;1;0;2;3;2;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020061;Watenstedt 61;1;1;197;16;0;213;133;0;0;133;1;132;29;29;86;82;1;2;2;1;4;5;1;0;3;1;0;1;0;0;2;6;0;1;0;0;5;4;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020062;Heerte 62;1;1;661;58;0;719;427;0;7;420;6;421;140;146;223;194;7;9;18;20;11;18;4;3;9;11;0;2;0;0;4;11;0;0;0;3;4;3;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020063;Gebhardshagen 63;1;1;669;72;0;741;470;0;5;465;4;466;148;146;246;216;2;6;19;29;26;38;3;2;7;5;0;4;0;0;6;15;0;3;0;0;8;2;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020064;Gebhardshagen 64;1;1;659;128;0;787;469;0;11;458;11;458;141;146;244;217;3;14;18;23;16;18;6;6;5;4;0;4;0;0;11;16;0;0;0;0;14;9;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020065;Gebhardshagen 65;1;1;690;81;0;771;484;0;4;480;3;481;143;140;247;223;6;19;16;27;32;29;2;4;11;12;0;2;0;0;12;13;0;0;0;0;11;12;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020066;Gebhardshagen 66;1;1;690;92;0;782;461;0;7;454;5;456;111;119;277;235;3;11;18;37;20;20;1;4;6;4;0;1;0;0;8;12;0;2;0;0;10;10;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020067;Gebhardshagen 67;1;1;691;103;0;794;434;0;5;429;6;428;112;121;220;186;4;6;19;28;31;35;8;4;12;12;0;5;0;0;17;23;0;0;0;1;6;7;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020068;Gebhardshagen 68;1;1;682;118;0;800;490;0;7;483;7;483;145;151;257;222;4;10;14;26;34;41;2;3;3;1;0;1;0;0;15;19;0;1;0;0;9;8;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020069;Gebhardshagen 69;1;1;792;70;0;862;477;0;8;469;10;467;129;127;254;210;3;8;15;32;30;36;8;9;10;7;0;5;0;0;10;17;0;0;0;0;10;16;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020070;Calbecht 70;1;1;198;28;0;226;168;0;3;165;3;165;56;53;84;73;1;3;4;12;10;13;3;3;3;2;0;1;0;1;1;2;0;0;0;1;3;1;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020071;Engerode 71;1;1;183;18;0;201;134;0;1;133;0;134;50;56;62;49;1;4;3;10;5;6;1;2;0;1;0;0;0;0;5;2;0;0;0;0;6;4;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020072;Barum 72;1;1;517;56;0;573;388;0;5;383;6;382;129;122;196;176;0;8;14;22;23;23;5;6;5;4;0;3;0;0;8;13;0;0;0;1;3;3;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020073;Lobmachtersen 73;1;1;624;76;0;700;474;0;8;466;8;466;162;149;232;203;2;17;23;29;15;26;12;11;6;3;0;4;0;0;10;16;0;0;0;0;4;8;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020074;Beinum 74;1;1;363;56;0;419;270;0;4;266;4;266;84;80;133;109;3;6;10;20;10;16;3;5;9;11;0;2;0;0;11;15;0;0;0;0;3;2;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020075;Flachstöckheim 75;1;1;732;80;0;812;552;0;5;547;6;546;189;182;289;251;2;8;12;32;19;31;11;10;10;8;0;2;0;0;12;13;0;3;0;1;3;4;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020076;Ohlendorf 76;1;1;369;28;0;397;275;0;6;269;7;268;97;95;127;108;2;5;8;15;16;20;3;5;5;5;0;2;0;0;5;8;0;0;0;0;6;5;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020077;Hohenrode 77;1;1;139;16;0;155;110;0;1;109;1;109;44;45;55;44;0;0;2;7;2;5;0;0;3;2;0;1;0;0;2;3;0;0;0;1;1;1;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020078;Ringelheim 78;1;1;675;109;0;784;444;0;6;438;5;439;185;169;185;171;3;19;7;10;24;26;6;9;12;13;0;1;0;0;14;16;0;1;0;1;2;1;0;2
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020079;Ringelheim 79;1;1;647;73;0;720;529;0;11;518;8;521;225;216;214;179;10;21;10;28;18;22;7;7;13;13;0;4;0;0;14;24;0;0;0;0;7;7;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020080;Groß Mahner 80;1;1;393;65;0;458;305;0;3;302;3;302;111;106;141;131;3;8;9;9;18;23;2;4;7;5;0;3;0;0;4;7;0;0;0;2;7;4;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020081;Gitter 81;1;1;524;69;0;593;385;0;1;384;1;384;146;137;178;157;2;12;7;21;16;17;3;3;10;8;0;2;0;0;19;23;0;1;0;1;3;2;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020082;Bad 82;1;1;551;75;0;626;401;0;4;397;6;395;97;89;224;202;2;8;14;22;21;30;11;11;7;4;0;2;0;0;16;18;0;0;0;4;5;5;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020083;Bad 83;1;1;590;73;0;663;424;0;19;405;19;405;79;88;261;207;2;9;7;22;17;33;6;8;10;10;0;3;0;0;13;16;0;0;0;1;10;8;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020084;Bad 84;1;1;693;103;0;796;413;0;4;409;4;409;158;148;175;153;3;13;8;25;34;36;5;5;6;3;0;3;0;0;11;17;0;1;0;0;9;5;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020085;Bad 85;1;1;839;49;0;888;406;0;6;400;6;400;101;93;232;205;1;4;6;12;30;42;6;6;13;9;0;5;0;0;8;13;0;1;0;2;3;4;0;4
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020086;Bad 86;1;1;802;57;0;859;483;0;14;469;15;468;122;125;245;210;9;10;12;21;46;55;9;11;6;4;0;4;0;1;13;16;0;1;0;0;7;10;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020087;Bad 87;1;1;743;104;0;847;429;0;11;418;9;420;102;106;237;219;4;6;7;12;33;38;10;4;8;11;0;0;0;0;12;14;0;1;0;0;5;8;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020088;Bad 88;1;1;660;121;0;781;393;0;4;389;4;389;141;129;172;156;0;8;12;20;38;34;6;8;0;1;0;2;0;2;15;23;0;0;0;1;5;4;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020089;Bad 89;1;1;740;130;0;870;498;0;10;488;8;490;193;187;221;196;9;24;11;23;21;25;7;2;6;6;0;3;0;0;18;22;0;1;0;0;2;1;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020090;Bad 90;1;1;734;147;0;881;373;0;4;369;2;371;150;139;166;142;7;25;11;15;16;20;4;2;2;3;0;5;0;0;13;18;0;0;0;1;0;0;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020091;Bad 91;1;1;714;134;0;848;573;0;11;562;8;565;221;202;247;226;9;28;22;30;21;26;4;4;8;5;0;2;0;0;25;34;0;0;0;5;5;2;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020092;Bad 92;1;1;717;109;0;826;415;0;7;408;7;408;127;112;202;180;6;17;11;23;28;34;7;10;9;6;0;4;0;0;15;16;0;1;0;0;3;5;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020093;Bad 93;1;1;635;118;0;753;409;0;10;399;10;399;120;121;191;168;2;7;20;24;31;39;9;10;9;10;0;5;0;0;11;12;0;0;0;0;6;3;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020094;Bad 94;1;1;708;64;0;772;393;0;10;383;10;383;114;110;199;170;6;11;9;19;25;38;6;10;4;4;0;2;0;0;17;18;0;0;0;0;3;1;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020095;Bad 95;1;1;730;137;0;867;469;0;7;462;7;462;149;143;251;226;4;8;12;28;21;26;5;3;3;3;0;3;0;0;9;11;0;0;0;2;8;9;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020096;Bad 96;1;1;705;115;0;820;498;0;7;491;11;487;167;152;250;223;4;18;15;29;26;28;6;6;3;4;0;4;0;0;12;17;0;0;0;1;8;5;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020097;Bad 97;1;1;729;210;0;939;440;0;4;436;5;435;177;165;201;159;6;24;6;26;19;27;13;11;4;3;0;2;0;0;7;9;0;0;0;2;3;7;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020098;Bad 98;1;1;758;109;0;867;518;0;5;513;2;516;160;152;257;228;4;11;23;34;23;37;7;5;12;14;0;3;0;0;20;25;0;0;0;1;7;5;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;31020099;Bad 99;1;1;673;139;0;812;555;0;9;546;8;547;219;212;245;206;7;21;20;38;21;21;4;3;6;2;0;9;0;0;20;33;0;1;0;0;4;1;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;B31020001;Briefwahl SZ-Lebenstedt 1;1;1;0;0;0;0;1010;1010;11;999;15;995;352;359;472;418;22;31;63;69;35;52;6;7;8;11;0;6;0;0;30;35;0;0;0;2;11;5;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;B31020002;Briefwahl SZ-Lebenstedt 2;1;1;0;0;0;0;1692;1692;17;1675;17;1675;598;566;793;718;15;53;88;118;65;85;16;15;25;19;0;18;0;1;62;56;0;4;0;2;13;15;0;5
27.09.2013;Wahl zum Deutschen Bundestag;03102000;B31020003;Briefwahl SZ-Bad 3;1;1;0;0;0;0;1034;1034;31;1003;31;1003;404;382;439;390;23;60;62;91;18;19;9;12;7;7;0;4;0;0;31;27;0;2;0;2;10;6;0;1
27.09.2013;Wahl zum Deutschen Bundestag;03102000;B31020004;Briefwahl SZ-Bad 4;1;1;0;0;0;0;917;917;23;894;23;894;364;345;410;361;16;39;29;54;28;42;4;4;6;7;0;4;0;0;25;28;0;2;0;1;12;5;0;2
27.09.2013;Wahl zum Deutschen Bundestag;03102000;B31020005;Briefwahl SZ-Thiede 5;1;1;0;0;0;0;979;979;11;968;8;971;405;403;415;349;14;43;40;79;31;38;10;9;8;7;0;4;0;0;32;29;0;1;0;1;13;6;0;2
27.09.2013;Wahl zum Deutschen Bundestag;03102000;B31020006;Briefwahl SZ-Gebhardshagen 6;1;1;0;0;0;0;637;637;6;631;4;633;212;201;303;269;11;27;32;48;19;28;9;7;8;10;0;6;0;0;16;21;0;4;0;0;21;12;0;0
27.09.2013;Wahl zum Deutschen Bundestag;03102000;B31020007;Briefwahl Stadtteile 7;1;1;0;0;0;0;896;896;11;885;10;886;362;376;375;328;15;33;51;51;32;36;12;10;3;5;0;3;0;1;24;30;0;3;0;2;11;5;0;3
27.09.2013;Wahl zum Deutschen Bundestag;03102000;B31020008;Briefwahl Stadtteile 8;1;1;0;0;0;0;1077;1077;20;1057;17;1060;425;439;446;383;15;36;59;66;40;51;13;10;14;11;0;8;0;1;29;36;0;2;0;3;16;10;0;4
