datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
27.09.2013;03102000;100;Bad 100;W;Reserve;;;
27.09.2013;03102000;31020001;Lebenstedt 1;W;Reserve;;;
27.09.2013;03102000;31020002;Lebenstedt 2;W;Reserve;;;
27.09.2013;03102000;31020003;Lebenstedt 3;W;Reserve;;;
27.09.2013;03102000;31020004;Lebenstedt 4;W;Reserve;;;
27.09.2013;03102000;31020005;Lebenstedt 5;W;Reserve;;;
27.09.2013;03102000;31020006;Lebenstedt 6;W;Reserve;;;
27.09.2013;03102000;31020007;Lebenstedt 7;W;Reserve;;;
27.09.2013;03102000;31020008;Lebenstedt 8;W;Reserve;;;
27.09.2013;03102000;31020009;Lebenstedt 9;W;Reserve;;;
27.09.2013;03102000;31020010;Lebenstedt 10;W;Reserve;;;
27.09.2013;03102000;31020011;Lebenstedt 11;W;Reserve;;;
27.09.2013;03102000;31020012;Lebenstedt 12;W;Reserve;;;
27.09.2013;03102000;31020013;Lebenstedt 13;W;Reserve;;;
27.09.2013;03102000;31020014;Lebenstedt 14;W;Reserve;;;
27.09.2013;03102000;31020015;Lebenstedt 15;W;Reserve;;;
27.09.2013;03102000;31020016;Lebenstedt 16;W;Reserve;;;
27.09.2013;03102000;31020017;Lebenstedt 17;W;Reserve;;;
27.09.2013;03102000;31020018;Lebenstedt 18;W;Reserve;;;
27.09.2013;03102000;31020019;Lebenstedt 19;W;Reserve;;;
27.09.2013;03102000;31020020;Lebenstedt 20;W;Reserve;;;
27.09.2013;03102000;31020021;Lebenstedt 21;W;Reserve;;;
27.09.2013;03102000;31020022;Lebenstedt 22;W;Reserve;;;
27.09.2013;03102000;31020023;Lebenstedt 23;W;Reserve;;;
27.09.2013;03102000;31020024;Lebenstedt 24;W;Reserve;;;
27.09.2013;03102000;31020025;Lebenstedt 25;W;Reserve;;;
27.09.2013;03102000;31020026;Lebenstedt 26;W;Reserve;;;
27.09.2013;03102000;31020027;Lebenstedt 27;W;Reserve;;;
27.09.2013;03102000;31020028;Lebenstedt 28;W;Reserve;;;
27.09.2013;03102000;31020029;Lebenstedt 29;W;Reserve;;;
27.09.2013;03102000;31020030;Lebenstedt 30;W;Reserve;;;
27.09.2013;03102000;31020031;Lebenstedt 31;W;Reserve;;;
27.09.2013;03102000;31020032;Lebenstedt 32;W;Reserve;;;
27.09.2013;03102000;31020033;Lebenstedt 33;W;Reserve;;;
27.09.2013;03102000;31020034;Lebenstedt 34;W;Reserve;;;
27.09.2013;03102000;31020035;Bruchmachtersen 35;W;Reserve;;;
27.09.2013;03102000;31020036;Salder 36;W;Reserve;;;
27.09.2013;03102000;31020037;Salder 37;W;Reserve;;;
27.09.2013;03102000;31020038;Engelnstedt 38;W;Reserve;;;
27.09.2013;03102000;31020039;Lesse 39;W;Reserve;;;
27.09.2013;03102000;31020040;Reppner 40;W;Reserve;;;
27.09.2013;03102000;31020041;Lichtenberg 41;W;Reserve;;;
27.09.2013;03102000;31020042;Lichtenberg 42;W;Reserve;;;
27.09.2013;03102000;31020043;Lichtenberg 43;W;Reserve;;;
27.09.2013;03102000;31020044;Osterlinde 44;W;Reserve;;;
27.09.2013;03102000;31020045;Thiede 45;W;Reserve;;;
27.09.2013;03102000;31020046;Thiede 46;W;Reserve;;;
27.09.2013;03102000;31020047;Thiede 47;W;Reserve;;;
27.09.2013;03102000;31020048;Thiede 48;W;Reserve;;;
27.09.2013;03102000;31020049;Thiede 49;W;Reserve;;;
27.09.2013;03102000;31020050;Thiede 50;W;Reserve;;;
27.09.2013;03102000;31020051;Thiede 51;W;Reserve;;;
27.09.2013;03102000;31020052;Thiede 52;W;Reserve;;;
27.09.2013;03102000;31020053;Thiede 53;W;Reserve;;;
27.09.2013;03102000;31020054;Üfingen 54;W;Reserve;;;
27.09.2013;03102000;31020055;Sauingen 55;W;Reserve;;;
27.09.2013;03102000;31020056;Beddingen 56;W;Reserve;;;
27.09.2013;03102000;31020057;Bleckenstedt 57;W;Reserve;;;
27.09.2013;03102000;31020058;Hallendorf 58;W;Reserve;;;
27.09.2013;03102000;31020059;Drütte 59;W;Reserve;;;
27.09.2013;03102000;31020060;Immendorf 60;W;Reserve;;;
27.09.2013;03102000;31020061;Watenstedt 61;W;Reserve;;;
27.09.2013;03102000;31020062;Heerte 62;W;Reserve;;;
27.09.2013;03102000;31020063;Gebhardshagen 63;W;Reserve;;;
27.09.2013;03102000;31020064;Gebhardshagen 64;W;Reserve;;;
27.09.2013;03102000;31020065;Gebhardshagen 65;W;Reserve;;;
27.09.2013;03102000;31020066;Gebhardshagen 66;W;Reserve;;;
27.09.2013;03102000;31020067;Gebhardshagen 67;W;Reserve;;;
27.09.2013;03102000;31020068;Gebhardshagen 68;W;Reserve;;;
27.09.2013;03102000;31020069;Gebhardshagen 69;W;Reserve;;;
27.09.2013;03102000;31020070;Calbecht 70;W;Reserve;;;
27.09.2013;03102000;31020071;Engerode 71;W;Reserve;;;
27.09.2013;03102000;31020072;Barum 72;W;Reserve;;;
27.09.2013;03102000;31020073;Lobmachtersen 73;W;Reserve;;;
27.09.2013;03102000;31020074;Beinum 74;W;Reserve;;;
27.09.2013;03102000;31020075;Flachstöckheim 75;W;Reserve;;;
27.09.2013;03102000;31020076;Ohlendorf 76;W;Reserve;;;
27.09.2013;03102000;31020077;Hohenrode 77;W;Reserve;;;
27.09.2013;03102000;31020078;Ringelheim 78;W;Reserve;;;
27.09.2013;03102000;31020079;Ringelheim 79;W;Reserve;;;
27.09.2013;03102000;31020080;Groß Mahner 80;W;Reserve;;;
27.09.2013;03102000;31020081;Gitter 81;W;Reserve;;;
27.09.2013;03102000;31020082;Bad 82;W;Reserve;;;
27.09.2013;03102000;31020083;Bad 83;W;Reserve;;;
27.09.2013;03102000;31020084;Bad 84;W;Reserve;;;
27.09.2013;03102000;31020085;Bad 85;W;Reserve;;;
27.09.2013;03102000;31020086;Bad 86;W;Reserve;;;
27.09.2013;03102000;31020087;Bad 87;W;Reserve;;;
27.09.2013;03102000;31020088;Bad 88;W;Reserve;;;
27.09.2013;03102000;31020089;Bad 89;W;Reserve;;;
27.09.2013;03102000;31020090;Bad 90;W;Reserve;;;
27.09.2013;03102000;31020091;Bad 91;W;Reserve;;;
27.09.2013;03102000;31020092;Bad 92;W;Reserve;;;
27.09.2013;03102000;31020093;Bad 93;W;Reserve;;;
27.09.2013;03102000;31020094;Bad 94;W;Reserve;;;
27.09.2013;03102000;31020095;Bad 95;W;Reserve;;;
27.09.2013;03102000;31020096;Bad 96;W;Reserve;;;
27.09.2013;03102000;31020097;Bad 97;W;Reserve;;;
27.09.2013;03102000;31020098;Bad 98;W;Reserve;;;
27.09.2013;03102000;31020099;Bad 99;W;Reserve;;;
27.09.2013;03102000;B31020001;Briefwahl SZ-Lebenstedt 1;B;Reserve;;;
27.09.2013;03102000;B31020002;Briefwahl SZ-Lebenstedt 2;B;Reserve;;;
27.09.2013;03102000;B31020003;Briefwahl SZ-Bad 3;B;Reserve;;;
27.09.2013;03102000;B31020004;Briefwahl SZ-Bad 4;B;Reserve;;;
27.09.2013;03102000;B31020005;Briefwahl SZ-Thiede 5;B;Reserve;;;
27.09.2013;03102000;B31020006;Briefwahl SZ-Gebhardshagen 6;B;Reserve;;;
27.09.2013;03102000;B31020007;Briefwahl Stadtteile 7;B;Reserve;;;
27.09.2013;03102000;B31020008;Briefwahl Stadtteile 8;B;Reserve;;;
