Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT;DIE FREIHEIT_Proz;Z_DIE FREIHEIT;Z_DIE FREIHEIT_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Altenhagen/Schoholtensen;1;1;118;73;61,86;;73;;0;73;0;58;79,45;39;53,42;6;8,22;8;10,96;3;4,11;20;27,40;3;4,11;3;4,11;3;4,11;2;2,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
002;002 Antendorf/Raden;1;1;309;147;47,57;;147;;0;145;2;37;25,17;28;19,31;81;55,10;72;49,66;7;4,76;15;10,34;11;7,48;16;11,03;2;1,36;2;1,38;0;0,00;0;0,00;4;2,72;4;2,76;0;0,00;0;0,00;0;0,00;1;0,69;0;0,00;0;0,00;5;3,40;7;4,83;
003;003 Bernsen;1;1;325;178;54,77;;175;;3;176;2;43;24,57;36;20,45;96;54,86;93;52,84;4;2,29;10;5,68;17;9,71;19;10,80;5;2,86;4;2,27;0;0,00;0;0,00;3;1,71;1;0,57;0;0,00;1;0,57;0;0,00;2;1,14;0;0,00;0;0,00;7;4,00;10;5,68;
004;004 Borstel;1;1;468;252;53,85;;247;;5;250;2;87;35,22;85;34,00;118;47,77;114;45,60;6;2,43;10;4,00;21;8,50;25;10,00;11;4,45;8;3,20;0;0,00;0;0,00;1;0,40;1;0,40;0;0,00;3;1,20;0;0,00;1;0,40;0;0,00;0;0,00;3;1,21;3;1,20;
005;005 Escher;1;1;241;140;58,09;;140;;0;140;0;41;29,29;38;27,14;80;57,14;68;48,57;2;1,43;7;5,00;10;7,14;17;12,14;5;3,57;5;3,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;0;0,00;1;0,71;0;0,00;0;0,00;2;1,43;3;2,14;
006;006 Hattendorf;1;1;417;221;53,00;;218;;3;218;3;95;43,58;94;43,12;84;38,53;80;36,70;5;2,29;8;3,67;16;7,34;17;7,80;5;2,29;3;1,38;0;0,00;0;0,00;6;2,75;6;2,75;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;2;0,92;7;3,21;7;3,21;
007;007 Kathrinhagen/Poggenhagen;1;1;573;267;46,60;;262;;5;261;6;84;32,06;73;27,97;143;54,58;136;52,11;2;0,76;14;5,36;22;8,40;22;8,43;5;1,91;5;1,92;0;0,00;1;0,38;2;0,76;0;0,00;0;0,00;1;0,38;0;0,00;4;1,53;0;0,00;0;0,00;4;1,53;5;1,92;
008;008 Klein Holtensen/Wiersen;1;1;149;85;57,05;;82;;3;83;2;45;54,88;28;33,73;27;32,93;22;26,51;3;3,66;14;16,87;5;6,10;11;13,25;1;1,22;1;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,20;0;0,00;4;4,82;0;0,00;1;1,20;1;1,22;1;1,20;
009;009 Rannenberg;1;1;167;104;62,28;;103;;1;103;1;54;52,43;49;47,57;37;35,92;34;33,01;3;2,91;9;8,74;8;7,77;9;8,74;0;0,00;0;0,00;0;0,00;0;0,00;1;0,97;0;0,00;0;0,00;0;0,00;0;0,00;2;1,94;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Rehren/Westerwald;1;1;1000;433;43,30;;426;;7;426;7;194;45,54;151;35,45;167;39,20;141;33,10;14;3,29;53;12,44;30;7,04;53;12,44;9;2,11;10;2,35;0;0,00;0;0,00;6;1,41;5;1,17;0;0,00;0;0,00;0;0,00;6;1,41;0;0,00;0;0,00;6;1,41;7;1,64;
011;011 Rolfshagen 1;1;1;648;312;48,15;;307;;5;310;2;102;33,22;72;23,23;141;45,93;139;44,84;5;1,63;30;9,68;36;11,73;34;10,97;10;3,26;16;5,16;0;0,00;2;0,65;4;1,30;1;0,32;0;0,00;2;0,65;0;0,00;4;1,29;0;0,00;0;0,00;9;2,93;10;3,23;
012;012 Rolfshagen 2;1;1;701;339;48,36;;334;;5;332;7;123;36,83;98;29,52;154;46,11;126;37,95;7;2,10;24;7,23;32;9,58;59;17,77;12;3,59;12;3,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,20;0;0,00;3;0,90;0;0,00;0;0,00;6;1,80;6;1,81;
903;903 Briefwahl - Gemeinde Auetal;1;1;0;370;0,00;;366;;4;367;3;136;37,16;131;35,69;161;43,99;141;38,42;14;3,83;27;7,36;40;10,93;50;13,62;3;0,82;1;0,27;0;0,00;0;0,00;8;2,19;6;1,63;0;0,00;1;0,27;0;0,00;4;1,09;0;0,00;0;0,00;4;1,09;6;1,63;
