datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C1;C2;D;D1_liste;D1_summe_kandidaten;D1_summe_liste_kandidaten;D1_1;D1_2;D1_3;D1_4;D1_5;D1_6;D1_7;D1_8;D1_9;D1_10;D1_11;D1_12;D1_13;D1_14;D1_15;D1_16;D1_17;D1_18;D1_19;D1_20;D1_21;D1_22;D1_23;D1_24;D1_25;D1_26;D1_27;D1_28;D1_29;D1_30;D1_31;D1_32;D1_33;D1_34;D1_35;D2_liste;D2_summe_kandidaten;D2_summe_liste_kandidaten;D2_1;D2_2;D2_3;D2_4;D2_5;D2_6;D2_7;D2_8;D2_9;D2_10;D2_11;D2_12;D2_13;D2_14;D2_15;D2_16;D2_17;D2_18;D2_19;D2_20;D2_21;D2_22;D2_23;D2_24;D2_25;D2_26;D2_27;D3_liste;D3_summe_kandidaten;D3_summe_liste_kandidaten;D3_1;D3_2;D3_3;D3_4;D3_5;D7_liste;D7_summe_kandidaten;D7_summe_liste_kandidaten;D7_1;D7_2;D17_liste;D17_summe_kandidaten;D17_summe_liste_kandidaten;D17_1;D17_2;D17_3;D17_4;D17_5;D17_6;D17_7;D17_8;D17_9;D17_10;D17_11;D17_12;D17_13;D17_14;D17_15;D17_16;D17_17;D17_18;D17_19;D17_20;D17_21;D18_liste;D18_summe_kandidaten;D18_summe_liste_kandidaten;D18_1;D18_2;D18_3;D18_4;D18_5;D18_6;D18_7;D18_8;D18_9
11.09.2016;Gemeindewahl;034525401;11;Grundschule Leezdorf Wahlraum 1;1;1;710;92;0;802;369;0;15;354;1018;83;379;462;17;2;142;19;9;1;1;12;2;3;0;40;5;0;0;5;0;33;0;3;0;0;0;3;59;0;3;3;1;1;0;10;0;1;4;29;225;254;104;10;1;2;1;1;1;38;5;0;0;0;13;2;0;0;1;10;3;2;3;11;0;0;0;12;5;15;10;25;1;6;0;3;0;6;12;18;7;5;56;194;250;8;14;4;19;1;88;10;2;3;1;0;0;1;5;8;0;22;3;4;0;1;0;9;9;1;2;3;1;0;1;1;0;0
11.09.2016;Gemeindewahl;034525401;12;Grundschule Leezdorf Wahlraum 2;1;1;693;57;0;750;320;0;9;311;915;108;270;378;18;0;114;16;8;4;0;10;0;5;0;21;0;3;0;7;0;4;1;0;0;0;0;0;21;0;0;6;3;3;6;5;0;15;0;40;159;199;47;18;4;4;0;0;3;14;0;0;1;0;33;0;0;0;0;5;0;0;0;13;0;0;0;3;14;23;30;53;5;16;0;1;8;2;11;13;4;7;72;182;254;10;19;15;6;1;81;0;1;0;17;0;3;3;2;2;2;12;4;0;0;4;5;13;18;6;1;2;0;1;1;1;0;1
11.09.2016;Gemeindewahl;034525401;21;Schulzentrum Marienhafe Wahlraum 1;1;1;858;144;0;1002;403;0;25;378;1103;135;424;559;38;100;4;7;13;21;5;40;1;5;1;12;88;1;7;0;1;0;0;12;4;0;0;43;0;0;1;2;3;3;0;4;1;3;4;60;147;207;19;32;6;4;4;0;3;1;5;4;1;1;0;0;3;53;0;1;0;0;1;2;0;7;0;0;0;28;24;52;5;8;3;8;0;16;17;33;14;3;40;190;230;23;50;3;69;0;0;5;0;13;3;1;2;0;0;6;8;0;2;4;0;1;9;13;22;4;1;4;0;0;0;0;0;4
11.09.2016;Gemeindewahl;034525401;22;Schulzentrum Marienhafe Wahlraum 2;1;1;822;150;0;972;342;0;19;323;932;128;366;494;34;120;9;10;1;31;3;7;12;9;1;0;48;5;3;4;0;6;0;9;3;4;2;9;1;0;1;2;22;0;3;7;0;0;0;39;103;142;16;9;3;13;3;8;0;0;1;24;1;0;0;0;0;5;0;3;3;7;0;3;1;3;0;0;0;22;30;52;10;11;3;2;4;7;12;19;7;5;47;173;220;35;61;8;9;1;1;8;3;26;11;3;1;0;0;0;2;0;0;0;0;4;1;4;5;0;0;0;0;0;0;1;3;0
11.09.2016;Gemeindewahl;034525401;31;Grundschule Osteel Wahlraum 1;1;1;851;106;0;957;388;0;16;372;1073;165;481;646;25;18;11;12;54;7;1;129;1;5;36;6;6;12;14;4;0;1;0;3;0;10;0;3;0;0;10;0;1;1;7;61;1;0;42;35;85;120;15;10;3;8;4;6;2;4;0;0;0;1;2;0;0;1;14;2;0;3;6;0;0;1;1;0;2;26;11;37;2;5;2;1;1;25;18;43;13;5;46;168;214;12;12;69;12;1;4;3;1;3;1;6;6;4;0;3;0;8;0;23;0;0;9;4;13;0;3;0;0;0;0;1;0;0
11.09.2016;Gemeindewahl;034525401;32;Grundschule Osteel Wahlraum 2;1;1;780;97;0;877;395;0;17;378;1080;112;507;619;17;14;4;8;81;14;1;240;2;1;5;2;12;1;12;7;1;0;0;0;0;14;0;19;2;0;21;1;1;0;0;16;1;0;10;56;130;186;14;7;0;12;3;3;38;0;0;0;0;8;0;0;1;3;4;0;0;3;26;0;0;0;4;1;3;18;35;53;5;22;8;0;0;20;5;25;5;0;28;153;181;11;24;29;4;0;1;11;0;4;2;0;10;3;0;0;1;3;0;49;0;1;1;15;16;12;0;0;0;0;0;0;1;2
11.09.2016;Gemeindewahl;034525401;41;Grundschule Rechtsupweg Wahlraum 1;1;1;660;61;0;721;358;0;13;345;978;89;441;530;16;7;8;162;7;5;3;3;0;86;0;0;1;1;0;15;1;2;43;0;3;1;0;3;10;0;2;52;0;0;2;3;1;0;4;17;230;247;0;116;91;6;3;3;0;1;1;0;0;0;0;0;0;0;0;0;6;1;0;0;0;2;0;0;0;27;57;84;13;10;26;2;6;8;3;11;3;0;17;65;82;7;3;0;5;1;0;17;0;0;10;0;0;1;0;12;2;1;0;4;1;1;6;18;24;4;4;0;1;0;1;7;0;1
11.09.2016;Gemeindewahl;034525401;42;Grundschule Rechtsupweg Wahlraum 2;1;1;818;90;0;908;420;0;13;407;1177;135;560;695;14;5;9;210;3;18;1;19;1;155;1;0;3;5;0;67;0;0;10;1;0;0;0;5;6;0;5;9;3;0;0;6;3;0;1;58;156;214;12;56;19;2;8;0;0;0;0;5;1;0;4;29;0;4;0;1;7;3;3;0;1;0;0;0;1;22;60;82;41;4;0;0;15;9;14;23;5;9;25;120;145;1;10;5;5;0;1;29;1;1;0;0;3;1;0;17;43;0;1;1;1;0;7;11;18;4;1;0;0;0;5;0;1;0
11.09.2016;Gemeindewahl;034525401;51;Grundschule Upgant-Schott Wahlraum 1;1;1;837;75;0;912;455;0;18;437;1274;172;489;661;246;20;27;6;1;14;41;26;1;3;0;0;2;31;2;8;0;0;0;1;3;2;3;3;0;4;8;1;4;12;3;10;7;0;0;49;81;130;14;15;1;12;1;3;1;0;14;1;1;0;0;0;0;1;0;0;1;6;0;1;0;2;0;7;0;34;17;51;4;9;1;0;3;28;15;43;3;12;87;289;376;130;82;3;7;0;0;5;0;1;31;9;6;0;5;0;1;3;0;0;3;3;5;8;13;3;0;0;0;0;4;0;0;1
11.09.2016;Gemeindewahl;034525401;52;Grundschule Upgant-Schott Wahlraum 2;1;1;934;90;0;1024;509;0;18;491;1443;160;522;682;217;40;9;13;5;7;19;29;4;2;2;0;7;25;1;26;1;1;1;6;11;7;9;4;2;0;1;0;13;4;0;28;24;3;1;88;169;257;16;24;4;64;0;15;2;1;3;1;11;0;1;3;4;0;2;3;0;3;0;1;0;9;0;0;2;57;31;88;4;12;6;0;9;8;7;15;7;0;77;308;385;159;65;4;4;6;0;12;1;4;30;14;1;0;0;3;0;0;1;1;0;3;6;10;16;8;0;0;0;0;0;2;0;0
11.09.2016;Gemeindewahl;034525401;53;Gaststätte Nordstern;1;1;980;99;0;1079;472;0;25;447;1298;214;512;726;169;61;10;22;10;25;1;24;1;19;3;0;12;26;15;22;0;3;1;1;9;1;2;8;4;1;0;0;9;24;0;21;0;0;8;79;143;222;18;19;11;16;3;3;5;2;34;1;1;0;2;0;6;9;0;0;3;9;0;1;0;0;0;0;0;37;66;103;10;35;15;1;5;7;8;15;1;7;53;160;213;52;23;3;19;16;0;10;0;3;1;1;10;4;0;0;3;11;3;0;0;1;9;10;19;3;0;1;6;0;0;0;0;0
11.09.2016;Gemeindewahl;034525401;54;Gemeindehaus Siegelsum;1;1;137;13;0;150;72;0;6;66;190;23;62;85;11;10;3;3;0;3;1;0;0;0;0;0;0;8;0;3;0;0;0;0;3;0;1;0;0;11;2;0;2;0;0;1;0;0;0;6;44;50;10;3;1;15;4;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;0;0;0;2;6;8;0;6;0;0;0;3;0;3;0;0;6;38;44;3;6;0;5;0;2;3;0;0;0;12;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0
11.09.2016;Gemeindewahl;034525401;61;Gemeindezentrum Wirdum;1;1;774;97;0;871;417;0;26;391;1142;193;388;581;34;11;8;7;6;0;2;10;163;0;2;0;3;0;3;1;117;0;3;3;0;1;1;0;0;0;4;0;4;0;0;0;5;0;0;35;115;150;26;7;1;5;0;36;0;1;3;2;12;0;0;0;4;0;1;0;0;0;11;3;0;0;0;1;2;57;14;71;8;3;0;2;1;9;8;17;6;2;10;49;59;3;3;0;1;0;0;0;10;0;9;8;0;1;0;0;0;0;0;1;13;0;37;227;264;87;25;1;30;14;25;24;13;8
11.09.2016;Gemeindewahl;034525401;B13;Briefwahl Leezdorf;1;1;0;0;0;0;131;131;3;128;383;45;151;196;3;5;57;7;2;7;0;1;0;3;0;39;1;0;0;0;0;6;1;0;0;0;0;0;4;0;0;1;6;0;2;0;0;0;6;16;46;62;16;10;0;0;0;0;0;7;1;0;0;1;5;0;0;0;0;3;0;0;0;0;0;0;0;2;1;16;3;19;0;3;0;0;0;1;1;2;0;1;31;70;101;9;3;6;7;0;28;3;0;1;4;0;0;1;0;1;0;1;4;0;2;0;2;1;3;1;0;0;0;0;0;0;0;0
11.09.2016;Gemeindewahl;034525401;B23;Briefwahl Marienhafe;1;1;0;0;0;0;269;269;2;267;789;75;259;334;18;67;3;7;12;7;1;26;0;3;1;7;57;0;0;0;0;0;3;19;1;1;1;7;0;0;3;0;2;2;2;5;0;0;4;45;82;127;11;6;0;7;9;2;4;1;4;13;2;0;4;1;0;3;0;0;1;1;12;1;0;0;0;0;0;15;12;27;1;2;0;4;5;6;5;11;1;4;32;255;287;31;90;9;55;1;1;19;0;40;2;0;0;1;1;2;2;0;0;1;0;0;0;3;3;1;0;1;0;0;1;0;0;0
11.09.2016;Gemeindewahl;034525401;B33;Briefwahl Osteel;1;1;0;0;0;0;181;181;0;181;541;52;285;337;11;5;0;1;56;4;0;77;0;12;28;1;3;4;15;0;0;0;0;2;1;16;0;0;0;0;0;0;1;0;0;29;0;0;19;18;39;57;4;3;0;0;0;0;13;0;2;0;1;3;0;0;0;0;0;0;0;4;9;0;0;0;0;0;0;31;13;44;3;3;1;0;6;4;5;9;4;1;9;76;85;19;13;14;3;0;1;3;0;1;1;0;1;1;0;0;0;0;0;19;0;0;0;9;9;6;0;0;0;0;0;1;1;1
11.09.2016;Gemeindewahl;034525401;B43;Briefwahl Rechtsupweg;1;1;0;0;0;0;139;139;2;137;404;29;178;207;9;2;5;60;5;2;0;7;0;50;1;1;0;0;0;14;0;0;15;0;1;3;0;0;0;0;0;3;0;0;0;0;0;0;0;5;103;108;5;62;7;0;4;0;0;2;0;0;0;0;1;17;0;0;0;0;1;0;0;1;3;0;0;0;0;9;17;26;5;9;3;0;0;5;3;8;1;2;2;52;54;1;2;7;2;0;0;16;0;1;0;0;2;0;0;13;8;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0
11.09.2016;Gemeindewahl;034525401;B55;Briefwahl Upgant-Schott;1;1;0;0;0;0;261;261;2;259;774;144;243;387;73;15;11;12;6;16;3;19;0;5;0;0;10;9;1;6;0;0;1;4;4;3;7;2;0;2;2;0;2;5;0;17;8;0;0;32;79;111;11;9;9;10;0;6;4;0;6;1;0;0;0;0;9;1;0;0;0;9;1;0;3;0;0;0;0;41;23;64;0;13;9;0;1;6;3;9;3;0;32;153;185;37;45;10;13;14;2;10;0;1;8;5;0;1;0;4;0;0;0;0;2;1;9;9;18;0;0;1;0;0;0;3;4;1
11.09.2016;Gemeindewahl;034525401;B62;Briefwahl Wirdum;1;1;0;0;0;0;86;86;0;86;248;16;100;116;2;3;0;3;0;0;5;0;45;0;0;0;0;0;1;1;39;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;14;17;2;0;0;1;0;8;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;4;0;0;0;0;0;0;0;0;25;25;7;5;0;0;0;0;0;11;0;0;1;0;0;0;0;0;0;0;1;0;0;6;74;80;15;16;0;4;0;24;7;7;1
