datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2016;034525401;11;Grundschule Leezdorf Wahlraum 1;W;Grundschule Leezdorf;Berer Weg 12, 26529 Leezdorf;ja;
11.09.2016;034525401;12;Grundschule Leezdorf Wahlraum 2;W;Grundschule Leezdorf;Berer Weg 12, 26529 Leezdorf;ja;
11.09.2016;034525401;21;Schulzentrum Marienhafe Wahlraum 1;W;IGS Marienhafe-Moorhusen;Speckweg 8, 26529 Marienhafe;ja;
11.09.2016;034525401;22;Schulzentrum Marienhafe Wahlraum 2;W;IGS Marienhafe-Moorhusen;Speckweg 8, 26529 Marienhafe;ja;
11.09.2016;034525401;31;Grundschule Osteel Wahlraum 1;W;Grundschule Osteel;Adeweg 15, 26529 Osteel;ja;
11.09.2016;034525401;32;Grundschule Osteel Wahlraum 2;W;Grundschule Osteel;Adeweg 15, 26529 Osteel;ja;
11.09.2016;034525401;41;Grundschule Rechtsupweg Wahlraum 1;W;Grundschule Rechtsupweg;Hauptstraße 30, 26529 Rechtsupweg;ja;
11.09.2016;034525401;42;Grundschule Rechtsupweg Wahlraum 2;W;Grundschule Rechtsupweg;Hauptstraße 30, 26529 Rechtsupweg;ja;
11.09.2016;034525401;51;Grundschule Upgant-Schott Wahlraum 1;W;Grundschule Upgant-Schott;Am Vossberg 32, 26529 Upgant-Schott;ja;
11.09.2016;034525401;52;Grundschule Upgant-Schott Wahlraum 2;W;Grundschule Upgant-Schott;Am Vossberg 32, 26529 Upgant-Schott;ja;
11.09.2016;034525401;53;Gaststätte Nordstern;W;Nordstern Upgant-Schott;Kirchstraße 70, 26529 Upgant-Schott;ja;
11.09.2016;034525401;54;Gemeindehaus Siegelsum;W;Gemeindesaal Siegelsum;Karkpad 11, 26529 Upgant-Schott;;
11.09.2016;034525401;61;Gemeindezentrum Wirdum;W;Grundschule Wirdum;Marienhafer Straße 9, 26529 Wirdum;ja;
11.09.2016;034525401;B13;Briefwahl Leezdorf;B;Reserve;;;
11.09.2016;034525401;B23;Briefwahl Marienhafe;B;Reserve;;;
11.09.2016;034525401;B33;Briefwahl Osteel;B;Reserve;;;
11.09.2016;034525401;B43;Briefwahl Rechtsupweg;B;Reserve;;;
11.09.2016;034525401;B55;Briefwahl Upgant-Schott;B;Reserve;;;
11.09.2016;034525401;B62;Briefwahl Wirdum;B;Reserve;;;
