datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;031595404;001;Ebergötzen;1;1;813;242;0;1055;647;0;3;644;2;645;192;189;309;247;49;58;23;36;28;56;27;37;2;3;0;0;0;5;7;2;2;0;0;3;0;0;0;0;0;4;0;0;5;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595404;002;Holzerode;1;1;500;91;0;591;364;1;7;357;8;356;89;82;171;161;24;21;14;17;15;18;37;46;2;0;0;3;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;3;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;031595404;003;Landolfshausen;1;1;388;94;0;482;316;0;5;311;5;311;87;79;148;122;38;42;15;23;6;23;15;17;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595404;004;Mackenrode;1;1;182;36;0;218;162;0;0;162;0;162;57;50;59;59;18;16;8;11;4;9;12;12;1;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;2;0;0;2;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595404;005;Falkenhagen;1;1;149;25;0;174;133;0;0;133;0;133;61;58;38;31;15;11;8;12;5;14;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595404;006;Seeburg;1;1;631;208;0;839;476;1;3;473;3;473;210;192;131;117;42;33;18;26;25;47;35;38;1;2;0;1;0;5;7;4;0;0;0;0;0;0;0;1;0;1;0;0;4;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595404;007;Bernshausen;1;1;423;59;0;482;335;0;2;333;3;332;150;132;94;80;31;29;5;15;18;39;30;28;1;1;0;1;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;031595404;008;Seulingen;1;1;805;286;0;1091;621;3;3;618;1;620;360;326;152;144;19;21;13;16;29;53;37;41;2;3;0;1;0;4;3;1;1;1;0;0;0;2;0;0;0;0;0;0;2;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;031595404;009;Waake;1;1;578;141;0;719;480;0;9;471;6;474;125;113;198;158;53;59;27;37;14;38;36;42;7;3;0;2;0;4;7;5;0;0;0;2;0;2;0;0;0;6;0;0;4;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595404;010;Bösinghausen;1;1;211;103;0;314;175;0;3;172;2;173;56;45;48;38;32;39;13;19;13;20;8;8;1;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;031595404;020;Briefwahlbezirk Samtgemeinde Radolfshausen;1;1;0;0;0;0;1206;1206;5;1201;6;1200;507;477;386;339;124;120;45;49;52;101;54;59;8;3;0;5;0;12;12;5;0;0;0;9;0;5;0;0;0;6;0;0;13;8;0;2
