Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
03 001;03 001 Liebenau I;1;1;620;305;49,19;;302;;3;301;4;138;45,70;125;41,53;123;40,73;95;31,56;0;0,00;26;8,64;25;8,28;26;8,64;14;4,64;13;4,32;0;0,00;14;4,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;2;0,66;0;0,00;0;0,00;1;0,33;
03 002;03 002 Liebenau II;1;1;612;296;48,37;;287;;9;293;3;146;50,87;113;38,57;113;39,37;95;32,42;0;0,00;24;8,19;25;8,71;23;7,85;2;0,70;5;1,71;0;0,00;32;10,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;
03 003;03 003 Liebenau III;1;1;563;260;46,18;;255;;5;255;5;101;39,61;86;33,73;124;48,63;108;42,35;0;0,00;17;6,67;17;6,67;19;7,45;11;4,31;8;3,14;0;0,00;16;6,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;2;0,78;0;0,00;0;0,00;0;0,00;
03 004;03 004 Liebenau IV;1;1;856;343;40,07;;337;;6;341;2;152;45,10;134;39,30;145;43,03;122;35,78;0;0,00;22;6,45;18;5,34;15;4,40;17;5,04;18;5,28;0;0,00;27;7,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;5;1,48;1;0,29;0;0,00;0;0,00;
03 005;03 005 Binnen I;1;1;320;202;63,13;;200;;2;201;1;94;47,00;76;37,81;87;43,50;69;34,33;0;0,00;24;11,94;13;6,50;13;6,47;4;2,00;4;1,99;0;0,00;11;5,47;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;2;1,00;2;1,00;0;0,00;0;0,00;0;0,00;
03 006;03 006 Binnen II;1;1;263;162;61,60;;160;;2;162;0;67;41,88;61;37,65;79;49,38;66;40,74;0;0,00;16;9,88;9;5,63;8;4,94;5;3,13;3;1,85;0;0,00;7;4,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;
03 007;03 007 Binnen III;1;1;237;128;54,01;;127;;1;128;0;63;49,61;54;42,19;46;36,22;36;28,13;0;0,00;14;10,94;9;7,09;8;6,25;9;7,09;1;0,78;0;0,00;11;8,59;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;
03 008;03 008 Pennigsehl I;1;1;666;368;55,26;;358;;10;365;3;182;50,84;162;44,38;144;40,22;114;31,23;0;0,00;35;9,59;14;3,91;16;4,38;10;2,79;7;1,92;0;0,00;24;6,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,64;8;2,23;1;0,27;0;0,00;0;0,00;
03 009;03 009 Pennigsehl II;1;1;348;189;54,31;;187;;2;189;0;101;54,01;81;42,86;73;39,04;70;37,04;0;0,00;11;5,82;9;4,81;15;7,94;4;2,14;3;1,59;0;0,00;5;2,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;2;1,06;
03 901;03 901 Briefwahl SG Liebenau;1;1;0;505;0,00;;498;;7;504;1;231;46,39;200;39,68;212;42,57;175;34,72;0;0,00;46;9,13;16;3,21;26;5,16;29;5,82;17;3,37;0;0,00;31;6,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;0,99;10;2,01;0;0,00;0;0,00;2;0,40;
