datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03451002;201;201 Aschhausen I;1;1;520;94;0;614;335;0;4;331;4;331;158;151;79;80;20;27;46;32;17;13;0;16;0;0;0;0;0;0;0;0;11;5;0;2;0;3;0;2;0;0
15.10.2017;Landtagswahl;03451002;202;202 Aschhausen II;1;1;528;121;0;649;362;0;4;358;2;360;136;123;123;120;30;36;54;53;12;11;0;16;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03451002;203;203 Bad Zwischenahn Nord I;1;1;681;150;0;831;383;0;8;375;2;381;150;135;152;144;18;23;30;37;19;13;0;23;0;0;0;0;0;0;0;1;6;0;0;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;03451002;204;204 Bad Zwischenahn Nord II;1;1;735;218;0;953;376;0;13;363;3;373;164;143;133;132;13;14;42;49;10;8;0;23;0;0;0;0;0;1;0;0;1;0;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;03451002;205;205 Bad Zwischenahn Nord III, Teil Kayhausen;1;1;770;166;0;936;455;0;13;442;7;448;206;170;149;147;12;18;47;62;20;16;0;31;0;0;0;1;0;1;0;0;8;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;03451002;206;206 Bad Zwischenahn Süd I;1;1;756;194;0;950;430;1;14;416;5;425;162;133;167;155;19;22;33;53;21;21;0;32;0;0;0;0;0;2;0;0;14;2;0;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;03451002;207;207 Bad Zwischenahn Süd II;1;1;605;145;0;750;359;0;6;353;5;354;142;129;129;117;12;19;47;48;17;18;0;16;0;0;0;0;0;2;0;0;6;0;0;0;0;4;0;1;0;0
15.10.2017;Landtagswahl;03451002;208;208 Bad Zwischenahn Süd III;1;1;592;86;0;678;280;0;6;274;3;277;101;84;106;97;12;10;29;36;17;17;0;24;0;1;0;0;0;1;0;0;9;4;0;1;0;2;0;0;0;0
15.10.2017;Landtagswahl;03451002;209;209 Bad Zwischenahn Süd IV;1;1;573;192;0;765;362;0;7;355;2;360;168;161;113;109;16;12;39;42;11;11;0;23;0;0;0;0;0;0;0;0;8;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03451002;210;210 Bad Zwischenahn Süd V;1;1;584;214;0;798;363;2;8;355;3;360;164;138;117;114;22;27;31;47;15;14;0;16;0;0;0;0;0;0;0;0;6;2;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03451002;211;211 Dänikhorst;1;1;366;46;0;412;203;0;1;202;0;203;102;83;51;51;11;10;21;28;12;9;0;16;0;0;0;0;0;0;0;0;5;2;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03451002;212;212 Ekern;1;1;776;95;0;871;465;0;8;457;1;464;207;179;155;149;28;31;38;49;23;17;0;23;0;1;0;0;0;2;0;0;6;1;0;3;0;9;0;0;0;0
15.10.2017;Landtagswahl;03451002;213;213 Elmendorf;1;1;544;100;0;644;403;0;1;402;1;402;160;151;116;122;30;29;73;57;13;11;0;22;0;0;0;1;0;1;0;0;10;1;0;1;0;4;0;0;0;2
15.10.2017;Landtagswahl;03451002;214;214 Helle;1;1;452;82;0;534;321;2;6;315;2;319;127;126;79;85;22;37;68;40;17;9;0;17;0;1;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;1
15.10.2017;Landtagswahl;03451002;215;215 Kayhausen;1;1;772;142;0;914;517;0;10;507;1;516;209;188;164;151;50;50;60;70;17;27;0;22;0;0;0;0;0;0;0;0;7;3;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;03451002;216;216 Kayhauserfeld;1;1;568;42;0;610;330;0;5;325;3;327;130;103;113;109;29;29;31;34;13;17;0;22;0;2;0;0;0;3;0;0;9;3;0;1;0;2;0;1;0;1
15.10.2017;Landtagswahl;03451002;217;217 Ofen I;1;1;873;145;0;1018;571;3;9;562;4;567;167;151;226;206;77;72;56;62;31;38;0;21;0;2;0;2;0;2;0;0;5;0;0;3;0;5;0;1;0;2
15.10.2017;Landtagswahl;03451002;218;218 Ofen II;1;1;878;146;0;1024;587;0;10;577;4;583;190;176;239;228;70;73;43;49;32;28;0;15;0;2;0;1;0;0;0;0;3;1;0;4;0;5;0;0;0;1
15.10.2017;Landtagswahl;03451002;219;219 Ohrwege I;1;1;599;119;0;718;351;0;8;343;3;348;140;122;129;115;27;40;29;30;9;10;0;24;0;0;0;0;0;0;0;0;9;3;0;0;0;3;0;1;0;0
15.10.2017;Landtagswahl;03451002;220;220 Ohrwege II;1;1;499;116;0;615;310;0;9;301;2;308;132;116;119;117;18;21;21;29;6;3;0;16;0;0;0;0;0;1;0;0;5;1;0;2;0;1;0;1;0;0
15.10.2017;Landtagswahl;03451002;221;221 Ohrwege III;1;1;417;59;0;476;265;0;4;261;2;263;102;84;118;118;8;14;21;23;7;6;0;14;0;0;0;1;0;0;0;0;5;2;0;0;0;1;0;0;0;0
15.10.2017;Landtagswahl;03451002;222;222 Petersfehn I Nord, Bloh Süd;1;1;1109;151;0;1260;741;1;12;729;2;739;226;189;330;311;82;93;44;59;38;31;0;34;0;1;0;0;0;4;0;0;9;2;0;8;0;4;0;3;0;0
15.10.2017;Landtagswahl;03451002;223;223 Petersfehn I West;1;1;871;100;0;971;564;0;5;559;1;563;183;164;258;239;52;62;28;37;28;28;0;24;0;0;0;0;0;0;0;0;10;2;0;1;0;4;0;2;0;0
15.10.2017;Landtagswahl;03451002;224;224 Petersfehn I Ost, Bloh Süd;1;1;633;107;0;740;470;0;10;460;3;467;125;107;224;208;43;50;45;53;18;22;0;19;0;0;0;0;0;2;0;0;5;1;0;2;0;2;0;0;0;1
15.10.2017;Landtagswahl;03451002;225;225 Petersfehn II;1;1;457;60;0;517;283;0;4;279;1;282;97;88;118;110;24;31;22;31;13;7;0;6;0;0;0;0;0;3;0;0;5;2;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03451002;226;226 Rostrup I Süd, Rostrup II;1;1;730;103;0;833;343;0;19;324;9;334;126;107;113;106;19;23;30;30;24;19;0;36;0;0;0;0;0;2;0;1;12;5;0;2;0;2;0;0;0;1
15.10.2017;Landtagswahl;03451002;227;227 Rostrup I Ost;1;1;462;101;0;563;247;0;7;240;1;246;72;63;110;102;17;19;16;18;15;15;0;20;0;0;0;0;0;0;0;0;10;4;0;3;0;2;0;0;0;0
15.10.2017;Landtagswahl;03451002;228;228 Rostrup I West;1;1;750;108;0;858;412;1;12;400;6;406;155;151;132;123;34;33;45;34;18;17;0;31;0;0;0;1;0;2;0;0;16;6;0;1;0;5;0;1;0;1
15.10.2017;Landtagswahl;03451002;229;229 Specken;1;1;647;93;0;740;417;0;11;406;1;416;155;128;135;134;41;48;43;41;24;15;0;38;0;2;0;0;0;4;0;0;8;1;0;2;0;2;0;1;0;0
15.10.2017;Landtagswahl;03451002;230;230 Wehnen, Bloh Nord;1;1;487;109;0;596;300;0;5;295;2;298;111;88;121;120;21;27;21;23;20;22;0;14;0;0;0;0;0;0;0;0;1;0;0;1;0;2;0;1;0;0
15.10.2017;Landtagswahl;03451002;231;231 Westerholtsfelde, Teil Wehnen;1;1;407;54;0;461;250;0;2;248;1;249;77;67;104;107;24;16;23;27;18;16;0;14;0;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0
15.10.2017;Landtagswahl;03451002;921;921 Gemeinde Bad Zwischenahn I;1;1;0;0;0;0;1144;1144;24;1120;5;1139;459;385;322;344;99;98;153;179;60;45;0;71;0;0;0;0;0;1;0;0;27;4;0;4;0;6;0;0;0;2
15.10.2017;Landtagswahl;03451002;922;922 Gemeinde Bad Zwischenahn II;1;1;0;0;0;0;1144;1144;14;1130;3;1141;486;420;351;347;97;99;129;149;41;39;0;65;0;0;0;2;0;6;0;0;26;4;0;3;0;5;0;0;0;2
15.10.2017;Landtagswahl;03451002;923;923 Gemeinde Bad Zwischenahn III;1;1;0;0;0;0;1192;1192;34;1158;3;1189;502;452;391;379;82;83;137;147;33;40;0;67;0;1;0;0;0;5;0;1;13;3;0;3;0;6;0;1;0;1
