datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;03451002;201;201 Aschhausen I;W;Dorfgemeinschaftshaus Aschhausen;Herbartstraße 27, 26160 Bad Zwischenahn;ja;
15.10.2017;03451002;202;202 Aschhausen II;W;Dorfgemeinschaftshaus Aschhausen;Herbartstraße 27, 26160 Bad Zwischenahn;ja;
15.10.2017;03451002;203;203 Bad Zwischenahn Nord I;W;Kreisvolkshochschule Ammerland;Schulstraße 5, 26160 Bad Zwischenahn;ja;
15.10.2017;03451002;204;204 Bad Zwischenahn Nord II;W;Kreisvolkshochschule Ammerland;Schulstraße 5, 26160 Bad Zwischenahn;ja;
15.10.2017;03451002;205;205 Bad Zwischenahn Nord III, Teil Kayhausen;W;Ammerland Hus;Auf dem Winkel 26, 26160 Bad Zwischenahn;ja;
15.10.2017;03451002;206;206 Bad Zwischenahn Süd I;W;Gymnasium Bad Zwischenahn-Edewecht;Humboldtstraße 1, 26160 Bad Zwischenahn;ja;
15.10.2017;03451002;207;207 Bad Zwischenahn Süd II;W;Gymnasium Bad Zwischenahn-Edewecht;Humboldtstraße 1, 26160 Bad Zwischenahn;ja;
15.10.2017;03451002;208;208 Bad Zwischenahn Süd III;W;Gymnasium Bad Zwischenahn-Edewecht;Humboldtstraße 1, 26160 Bad Zwischenahn;ja;
15.10.2017;03451002;209;209 Bad Zwischenahn Süd IV;W;Gymnasium Bad Zwischenahn-Edewecht;Humboldtstraße 1, 26160 Bad Zwischenahn;ja;
15.10.2017;03451002;210;210 Bad Zwischenahn Süd V;W;Gymnasium Bad Zwischenahn-Edewecht;Humboldtstraße 1, 26160 Bad Zwischenahn;ja;
15.10.2017;03451002;211;211 Dänikhorst;W;„Alte Schule“ Dänikhorst;Hauptstraße 30, 26160 Bad Zwischenahn;nein;
15.10.2017;03451002;212;212 Ekern;W;Dorfgemeinschaftshaus Ekern;Burgfelder Straße 49, 26160 Bad Zwischenahn-Ekern;ja;
15.10.2017;03451002;213;213 Elmendorf;W;Grundschule Elmendorf;Turngartenstraße 11 C, 26160 Bad Zwischenahn-Elmendorf;ja;
15.10.2017;03451002;214;214 Helle;W;"Gastwirtschaft "" Zum Gesundbrunnen""";Grüne Linie 3, 26160 Bad Zwischenahn-Helle;nein;
15.10.2017;03451002;215;215 Kayhausen;W;Dorfgemeinschaftshaus Kayhausen;Pinusweg 2, 26160 Bad Zwischenahn-Kayhausen;;
15.10.2017;03451002;216;216 Kayhauserfeld;W;Dorfgemeinschaftshaus Kayhauserfeld;Feldlinie 23, 26160 Bad Zwischenahn-Kayhauserfeld;ja;
15.10.2017;03451002;217;217 Ofen I;W;Grundschule Ofen;Alte Dorfstraße 34, 26160 Bad Zwischenahn;ja;
15.10.2017;03451002;218;218 Ofen II;W;Grundschule Ofen;Alte Dorfstraße 34, 26160 Bad Zwischenahn;ja;
15.10.2017;03451002;219;219 Ohrwege I;W;"Kinderkrippe ""Villa Kunterbunt"" Ohrwege";Altenkamp 9, 26160 Bad Zwischenahn-Ohrwege;ja;
15.10.2017;03451002;220;220 Ohrwege II;W;Feuerwehrgerätehaus Ohrwege;An den Feldkämpen 38, 26160 Bad Zwischenahn-Ohrwege;ja;
15.10.2017;03451002;221;221 Ohrwege III;W;Dorfgemeinschaftshaus Ohrwege;Am Timp 4, 26160 Bad Zwischenahn;ja;rollstuhlgerecht mit Hilfe
15.10.2017;03451002;222;222 Petersfehn I Nord, Bloh Süd;W;Grundschule Petersfehn;Mittellinie 76, 26160 Bad Zwischenahn-Petersfehn I;ja;
15.10.2017;03451002;223;223 Petersfehn I West;W;Grundschule Petersfehn;Mittellinie 76, 26160 Bad Zwischenahn-Petersfehn I;ja;
15.10.2017;03451002;224;224 Petersfehn I Ost, Bloh Süd;W;Grundschule Petersfehn;Mittellinie 76, 26160 Bad Zwischenahn-Petersfehn I;ja;
15.10.2017;03451002;225;225 Petersfehn II;W;Grundschule Petersfehn;Mittellinie 76, 26160 Bad Zwischenahn-Petersfehn I;ja;
15.10.2017;03451002;226;226 Rostrup I Süd, Rostrup II;W;Grundschule Rostrup;Elmendorfer Straße 1, 26160 Bad Zwischenahn-Rostrup I;ja;
15.10.2017;03451002;227;227 Rostrup I Ost;W;Grundschule Rostrup;Elmendorfer Straße 1, 26160 Bad Zwischenahn-Rostrup I;ja;
15.10.2017;03451002;228;228 Rostrup I West;W;Grundschule Rostrup;Elmendorfer Straße 1, 26160 Bad Zwischenahn-Rostrup I;ja;
15.10.2017;03451002;229;229 Specken;W;"Museumskroog ""Junker van der Spekken""";Speckener Weg 34, 26160 Bad Zwischenahn-Specken;ja;
15.10.2017;03451002;230;230 Wehnen, Bloh Nord;W;Grundschule Ofen;Alte Dorfstraße 34, 26160 Bad Zwischenahn;ja;
15.10.2017;03451002;231;231 Westerholtsfelde, Teil Wehnen;W;Sportlerheim Westerholtsfelde;Falkenweg , 26160 Bad Zwischenahn-Westerholtsfelde;ja;
15.10.2017;03451002;921;921 Gemeinde Bad Zwischenahn I;B;Briefwahl Landtagswahl;26655 Westerstede;;
15.10.2017;03451002;922;922 Gemeinde Bad Zwischenahn II;B;Briefwahl Landtagswahl;26655 Westerstede;;
15.10.2017;03451002;923;923 Gemeinde Bad Zwischenahn III;B;Briefwahl Landtagswahl;26655 Westerstede;;
