Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Hagen (Feuerwehrhaus);1;1;637;318;49,92;;313;;5;313;5;158;50,48;150;47,92;107;34,19;97;30,99;4;1,28;19;6,07;29;9,27;30;9,58;8;2,56;8;2,56;0;0,00;0;0,00;0;0,00;2;0,64;3;0,96;1;0,32;0;0,00;3;0,96;0;0,00;1;0,32;4;1,28;2;0,64;
002;002 Hagen (Zweigst. Stadtspark.);1;1;471;227;48,20;;226;;1;227;0;95;42,04;87;38,33;86;38,05;77;33,92;5;2,21;16;7,05;20;8,85;26;11,45;7;3,10;7;3,08;0;0,00;0;0,00;0;0,00;1;0,44;1;0,44;2;0,88;0;0,00;2;0,88;0;0,00;0;0,00;12;5,31;9;3,96;
003;003 Berufsförderungswerk -A-;1;1;858;398;46,39;;398;;0;397;1;153;38,44;137;34,51;165;41,46;142;35,77;16;4,02;33;8,31;29;7,29;43;10,83;23;5,78;22;5,54;0;0,00;0;0,00;0;0,00;1;0,25;3;0,75;2;0,50;0;0,00;3;0,76;0;0,00;0;0,00;9;2,26;14;3,53;
004;004 Berufsförderungswerk -B-;1;1;823;328;39,85;;323;;5;324;4;116;35,91;117;36,11;129;39,94;110;33,95;16;4,95;24;7,41;37;11,46;36;11,11;14;4,33;15;4,63;0;0,00;0;0,00;0;0,00;3;0,93;8;2,48;5;1,54;0;0,00;5;1,54;0;0,00;0;0,00;3;0,93;9;2,78;
005;005 Kindergarten Holzhausen;1;1;748;354;47,33;;347;;7;349;5;146;42,07;127;36,39;126;36,31;110;31,52;16;4,61;38;10,89;32;9,22;43;12,32;19;5,48;16;4,58;0;0,00;0;0,00;0;0,00;1;0,29;3;0,86;3;0,86;0;0,00;1;0,29;0;0,00;1;0,29;5;1,44;9;2,58;
006;006 Pestalozzischule -A-;1;1;886;343;38,71;;337;;6;338;5;174;51,63;154;45,56;94;27,89;84;24,85;12;3,56;38;11,24;35;10,39;38;11,24;11;3,26;12;3,55;0;0,00;2;0,59;0;0,00;0;0,00;3;0,89;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;8;2,37;9;2,66;
007;007 Stadtsparkasse Grießemer Str.;1;1;737;295;40,03;;289;;6;293;2;103;35,64;95;32,42;130;44,98;109;37,20;2;0,69;23;7,85;17;5,88;25;8,53;23;7,96;24;8,19;0;0,00;0;0,00;0;0,00;3;1,02;6;2,08;1;0,34;0;0,00;2;0,68;0;0,00;0;0,00;8;2,77;11;3,75;
008;008 Pestalozzischule -B-;1;1;713;316;44,32;;310;;6;313;3;126;40,65;106;33,87;119;38,39;96;30,67;4;1,29;31;9,90;37;11,94;53;16,93;12;3,87;15;4,79;0;0,00;0;0,00;0;0,00;0;0,00;6;1,94;4;1,28;0;0,00;2;0,64;0;0,00;0;0,00;6;1,94;6;1,92;
009;009 Volksbank Bad Pyrmont;1;1;653;304;46,55;;302;;2;301;3;108;35,76;109;36,21;113;37,42;104;34,55;21;6,95;21;6,98;26;8,61;27;8,97;18;5,96;17;5,65;0;0,00;0;0,00;0;0,00;1;0,33;5;1,66;2;0,66;0;0,00;5;1,66;0;0,00;0;0,00;11;3,64;15;4,98;
010;010 Informationszentrum;1;1;641;257;40,09;;253;;4;253;4;127;50,20;103;40,71;78;30,83;72;28,46;8;3,16;33;13,04;17;6,72;21;8,30;15;5,93;15;5,93;0;0,00;0;0,00;0;0,00;2;0,79;3;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,98;7;2,77;
011;011 Stadtsparkasse Brunnenstraße;1;1;780;281;36,03;;274;;7;275;6;146;53,28;125;45,45;71;25,91;58;21,09;13;4,74;34;12,36;27;9,85;37;13,45;11;4,01;10;3,64;0;0,00;0;0,00;0;0,00;0;0,00;3;1,09;4;1,45;0;0,00;2;0,73;0;0,00;1;0,36;3;1,09;4;1,45;
015;015 Rathaus;1;1;759;273;35,97;;267;;6;268;5;141;52,81;121;45,15;87;32,58;75;27,99;13;4,87;36;13,43;11;4,12;19;7,09;13;4,87;12;4,48;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;2;0,75;2;0,75;
016;016 Ev. Pfarrhaus Schellenstraße;1;1;625;267;42,72;;265;;2;266;1;138;52,08;112;42,11;64;24,15;66;24,81;19;7,17;45;16,92;30;11,32;27;10,15;9;3,40;11;4,14;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;3;1,13;3;1,13;
017;017 Ev. Gemeindesaal Oesd. Kirche;1;1;625;283;45,28;;278;;5;280;3;130;46,76;117;41,79;89;32,01;68;24,29;8;2,88;25;8,93;21;7,55;39;13,93;22;7,91;20;7,14;0;0,00;0;0,00;0;0,00;1;0,36;3;1,08;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;5;1,80;8;2,86;
018;018 Stadtsparkasse Lortzingstraße;1;1;623;218;34,99;;213;;5;215;3;84;39,44;69;32,09;74;34,74;65;30,23;12;5,63;28;13,02;30;14,08;33;15,35;7;3,29;7;3,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;4;1,86;0;0,00;4;1,86;0;0,00;1;0,47;5;2,35;4;1,86;
019;019 Humboldt-Gymnasium;1;1;703;217;30,87;;212;;5;215;2;109;51,42;104;48,37;62;29,25;40;18,60;11;5,19;16;7,44;19;8,96;38;17,67;7;3,30;9;4,19;0;0,00;0;0,00;0;0,00;1;0,47;1;0,47;0;0,00;0;0,00;2;0,93;0;0,00;4;1,86;3;1,42;1;0,47;
020;020 Herderschule;1;1;575;197;34,26;;192;;5;193;4;91;47,40;74;38,34;61;31,77;63;32,64;10;5,21;22;11,40;17;8,85;18;9,33;13;6,77;14;7,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;1;0,52;
021;021 Max-Born-Realschule (links);1;1;683;272;39,82;;271;;1;271;1;133;49,08;128;47,23;88;32,47;73;26,94;18;6,64;25;9,23;22;8,12;32;11,81;5;1,85;5;1,85;0;0,00;0;0,00;0;0,00;0;0,00;3;1,11;0;0,00;0;0,00;3;1,11;0;0,00;0;0,00;2;0,74;5;1,85;
022;022 Max-Born-Realschule (rechts);1;1;658;216;32,83;;213;;3;212;4;100;46,95;86;40,57;77;36,15;58;27,36;9;4,23;22;10,38;10;4,69;24;11,32;11;5,16;11;5,19;0;0,00;0;0,00;0;0,00;1;0,47;1;0,47;2;0,94;0;0,00;1;0,47;0;0,00;0;0,00;5;2,35;7;3,30;
023;023 Baarsen (Mehrzweckhalle);1;1;202;127;62,87;;124;;3;126;1;55;44,35;56;44,44;44;35,48;39;30,95;1;0,81;7;5,56;9;7,26;12;9,52;9;7,26;6;4,76;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;4;3,17;6;4,84;0;0,00;
024;024 Eichenborn (Dorfgemeinschaftshaus);1;1;172;90;52,33;;90;;0;90;0;31;34,44;34;37,78;38;42,22;31;34,44;6;6,67;7;7,78;6;6,67;7;7,78;6;6,67;8;8,89;0;0,00;0;0,00;0;0,00;0;0,00;1;1,11;1;1,11;0;0,00;0;0,00;0;0,00;0;0,00;2;2,22;2;2,22;
025;025 Großenberg (Dorfgemeinschaftshaus);1;1;138;89;64,49;;87;;2;88;1;51;58,62;46;52,27;24;27,59;18;20,45;3;3,45;12;13,64;5;5,75;6;6,82;2;2,30;3;3,41;0;0,00;0;0,00;0;0,00;0;0,00;1;1,15;1;1,14;0;0,00;1;1,14;0;0,00;0;0,00;1;1,15;1;1,14;
026;026 Kleinenberg (Dorfgemeinschaftshaus);1;1;125;74;59,20;;72;;2;73;1;32;44,44;33;45,21;32;44,44;29;39,73;1;1,39;5;6,85;4;5,56;2;2,74;3;4,17;3;4,11;0;0,00;0;0,00;0;0,00;1;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
027;027 Löwensen (Gemeinschaftshaus);1;1;437;199;45,54;;199;;0;198;1;76;38,19;73;36,87;80;40,20;65;32,83;8;4,02;21;10,61;23;11,56;27;13,64;3;1,51;5;2,53;0;0,00;0;0,00;0;0,00;0;0,00;7;3,52;3;1,52;0;0,00;1;0,51;0;0,00;3;1,52;2;1,01;0;0,00;
028;028 Löwensen (Kinderspielkreis);1;1;316;165;52,22;;164;;1;164;1;71;43,29;62;37,80;63;38,41;53;32,32;5;3,05;12;7,32;17;10,37;26;15,85;4;2,44;7;4,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;0;0,00;2;1,22;0;0,00;0;0,00;3;1,83;2;1,22;
029;029 Neersen (Feuerwehrhaus);1;1;215;109;50,70;;108;;1;108;1;42;38,89;41;37,96;41;37,96;35;32,41;4;3,70;8;7,41;17;15,74;17;15,74;2;1,85;2;1,85;0;0,00;0;0,00;0;0,00;2;1,85;1;0,93;1;0,93;0;0,00;1;0,93;0;0,00;0;0,00;1;0,93;1;0,93;
030;030 Thal (Feuerwehrhaus);1;1;432;176;40,74;;174;;2;174;2;62;35,63;57;32,76;92;52,87;76;43,68;4;2,30;13;7,47;8;4,60;21;12,07;5;2,87;5;2,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,72;2;1,15;
901;901 BW Bad Pyrmont I;1;1;0;384;0,00;;377;;7;378;6;212;56,23;208;55,03;85;22,55;75;19,84;30;7,96;40;10,58;21;5,57;26;6,88;11;2,92;13;3,44;0;0,00;2;0,53;0;0,00;0;0,00;10;2,65;2;0,53;0;0,00;5;1,32;0;0,00;0;0,00;8;2,12;7;1,85;
902;902 BW Bad Pyrmont II;1;1;0;380;0,00;;379;;1;379;1;144;37,99;141;37,20;159;41,95;151;39,84;21;5,54;30;7,92;31;8,18;31;8,18;16;4,22;13;3,43;0;0,00;0;0,00;0;0,00;1;0,26;4;1,06;5;1,32;0;0,00;1;0,26;0;0,00;1;0,26;4;1,06;5;1,32;
903;903 BW Bad Pyrmont III;1;1;0;373;0,00;;366;;7;370;3;151;41,26;145;39,19;144;39,34;135;36,49;17;4,64;33;8,92;38;10,38;41;11,08;7;1,91;6;1,62;0;0,00;1;0,27;0;0,00;1;0,27;3;0,82;1;0,27;0;0,00;1;0,27;0;0,00;2;0,54;6;1,64;4;1,08;
904;904 BW Bad Pyrmont IV;1;1;0;461;0,00;;453;;8;456;5;200;44,15;176;38,60;168;37,09;159;34,87;28;6,18;57;12,50;32;7,06;38;8,33;13;2,87;15;3,29;0;0,00;0;0,00;0;0,00;1;0,22;4;0,88;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;8;1,77;6;1,32;
