datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
11.09.2011;Landratswahl;032565410;001;001 Stolzenau;1;1;1098;289;0;1387;431;0;;403;173;230
11.09.2011;Landratswahl;032565410;002;002 Stolzenau;1;1;661;198;0;859;291;0;;273;95;178
11.09.2011;Landratswahl;032565410;003;003 Stolzenau;1;1;790;118;0;908;337;0;;317;114;203
11.09.2011;Landratswahl;032565410;004;004 Anemolter;1;1;313;59;0;372;177;0;;174;77;97
11.09.2011;Landratswahl;032565410;005;005 Diethe;1;1;114;21;0;135;59;0;;54;26;28
11.09.2011;Landratswahl;032565410;006;006 Hibben;1;1;214;31;0;245;127;0;;121;63;58
11.09.2011;Landratswahl;032565410;007;007 Holzhausen;1;1;596;94;0;690;259;0;;249;120;129
11.09.2011;Landratswahl;032565410;008;008 Müsleringen;1;1;190;14;0;204;109;0;;106;46;60
11.09.2011;Landratswahl;032565410;009;009 Nendorf;1;1;678;104;0;782;404;0;;389;165;224
11.09.2011;Landratswahl;032565410;010;010 Schinna;1;1;170;65;0;235;111;0;;106;42;64
11.09.2011;Landratswahl;032565410;011;011 Frestorf;1;1;148;17;0;165;102;0;;100;39;61
11.09.2011;Landratswahl;032565410;013;013 Estorf;1;1;777;88;0;865;451;0;;431;103;328
11.09.2011;Landratswahl;032565410;014;014 Leeseringen;1;1;510;40;0;550;295;0;;279;97;182
11.09.2011;Landratswahl;032565410;016;016 Husum;1;1;763;168;0;931;466;0;;443;171;272
11.09.2011;Landratswahl;032565410;017;017 Husum-Bolsehle;1;1;180;59;0;239;105;0;;96;55;41
11.09.2011;Landratswahl;032565410;018;018 Husum-Groß Varlingen;1;1;124;11;0;135;80;0;;76;28;48
11.09.2011;Landratswahl;032565410;019;019 Husum-Schessinghausen;1;1;554;72;0;626;309;0;;299;128;171
11.09.2011;Landratswahl;032565410;021;021 Landesbergen;1;1;665;188;0;853;395;0;;377;126;251
11.09.2011;Landratswahl;032565410;022;022 Landesbergen;1;1;799;188;0;987;381;0;;363;111;252
11.09.2011;Landratswahl;032565410;023;023 Brokeloh;1;1;263;55;0;318;166;0;;160;55;105
11.09.2011;Landratswahl;032565410;024;024 Heidhausen;1;1;132;35;0;167;74;0;;72;29;43
11.09.2011;Landratswahl;032565410;026;026 Leese;1;1;672;111;0;783;393;0;;370;102;268
11.09.2011;Landratswahl;032565410;027;027 Leese;1;1;504;83;0;587;307;0;;289;98;191
11.09.2011;Landratswahl;032565410;012;012 Briefwahl Stolzenau;1;1;0;0;0;0;984;984;;935;325;610
11.09.2011;Landratswahl;032565410;015;015 Briefwahl Estorf;1;1;0;0;0;0;121;121;;110;30;80
11.09.2011;Landratswahl;032565410;020;020 Briefwahl Husum;1;1;0;0;0;0;298;298;;283;116;167
11.09.2011;Landratswahl;032565410;025;025 Briefwahl Landesbergen;1;1;0;0;0;0;453;453;;441;129;312
11.09.2011;Landratswahl;032565410;028;028 Briefwahl Leese;1;1;0;0;0;0;191;191;;186;53;133
