datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;032565410;001;001 Stolzenau;W;Reserve;;;
11.09.2011;032565410;002;002 Stolzenau;W;Reserve;;;
11.09.2011;032565410;003;003 Stolzenau;W;Reserve;;;
11.09.2011;032565410;004;004 Anemolter;W;Reserve;;;
11.09.2011;032565410;005;005 Diethe;W;Reserve;;;
11.09.2011;032565410;006;006 Hibben;W;Reserve;;;
11.09.2011;032565410;007;007 Holzhausen;W;Reserve;;;
11.09.2011;032565410;008;008 Müsleringen;W;Reserve;;;
11.09.2011;032565410;009;009 Nendorf;W;Reserve;;;
11.09.2011;032565410;010;010 Schinna;W;Reserve;;;
11.09.2011;032565410;011;011 Frestorf;W;Reserve;;;
11.09.2011;032565410;013;013 Estorf;W;Reserve;;;
11.09.2011;032565410;014;014 Leeseringen;W;Reserve;;;
11.09.2011;032565410;016;016 Husum;W;Reserve;;;
11.09.2011;032565410;017;017 Husum-Bolsehle;W;Reserve;;;
11.09.2011;032565410;018;018 Husum-Groß Varlingen;W;Reserve;;;
11.09.2011;032565410;019;019 Husum-Schessinghausen;W;Reserve;;;
11.09.2011;032565410;021;021 Landesbergen;W;Reserve;;;
11.09.2011;032565410;022;022 Landesbergen;W;Reserve;;;
11.09.2011;032565410;023;023 Brokeloh;W;Reserve;;;
11.09.2011;032565410;024;024 Heidhausen;W;Reserve;;;
11.09.2011;032565410;026;026 Leese;W;Reserve;;;
11.09.2011;032565410;027;027 Leese;W;Reserve;;;
11.09.2011;032565410;012;012 Briefwahl Stolzenau;B;Reserve;;;
11.09.2011;032565410;015;015 Briefwahl Estorf;B;Reserve;;;
11.09.2011;032565410;020;020 Briefwahl Husum;B;Reserve;;;
11.09.2011;032565410;025;025 Briefwahl Landesbergen;B;Reserve;;;
11.09.2011;032565410;028;028 Briefwahl Leese;B;Reserve;;;
