Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;SPD;SPD_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;FAMILIE;FAMILIE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;AUF;AUF_Proz;DKP;DKP_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;BP;BP_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Gallin;1;1;420;234;55,71;;221;;13;93;42,08;27;12,22;47;21,27;5;2,26;5;2,26;6;2,71;0;0,00;3;1,36;1;0,45;2;0,90;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;11;4,98;0;0,00;0;0,00;17;7,69;2;0,90;
002;002 Vellahn;1;1;761;330;43,36;;317;;13;124;39,12;48;15,14;81;25,55;3;0,95;6;1,89;13;4,10;0;0,00;1;0,32;3;0,95;5;1,58;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,10;0;0,00;0;0,00;17;5,36;1;0,32;
003;003 Zarrentin am Schaalsee;1;1;976;456;46,72;;442;;14;152;34,39;76;17,19;129;29,19;5;1,13;19;4,30;11;2,49;0;0,00;3;0,68;7;1,58;1;0,23;3;0,68;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;21;4,75;0;0,00;0;0,00;11;2,49;1;0,23;
004;004 Kogel;1;1;519;309;59,54;;300;;9;121;40,33;41;13,67;70;23,33;6;2,00;13;4,33;13;4,33;0;0,00;1;0,33;7;2,33;0;0,00;0;0,00;3;1,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;16;5,33;0;0,00;0;0,00;6;2,00;1;0,33;
005;005 Lüttow-Valluhn;1;1;287;169;58,89;;162;;7;38;23,46;25;15,43;60;37,04;2;1,23;4;2,47;8;4,94;0;0,00;3;1,85;5;3,09;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;1;0,62;0;0,00;10;6,17;0;0,00;0;0,00;3;1,85;0;0,00;
006;006 Zarrentin am Schaalsee;1;1;1016;430;42,32;;410;;20;123;30,00;47;11,46;132;32,20;4;0,98;20;4,88;9;2,20;0;0,00;4;0,98;5;1,22;2;0,49;7;1,71;1;0,24;1;0,24;1;0,24;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;33;8,05;0;0,00;0;0,00;16;3,90;3;0,73;
007;007 Lüttow-Valluhn;1;1;329;196;59,57;;190;;6;81;42,63;18;9,47;32;16,84;6;3,16;7;3,68;7;3,68;1;0,53;3;1,58;4;2,11;3;1,58;1;0,53;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;15;7,89;0;0,00;0;0,00;10;5,26;1;0,53;
008;008 Vellahn;1;1;242;123;50,83;;116;;7;40;34,48;17;14,66;32;27,59;0;0,00;3;2,59;3;2,59;0;0,00;2;1,72;2;1,72;2;1,72;1;0,86;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;2;1,72;1;0,86;0;0,00;10;8,62;0;0,00;
009;009 Zarrentin am Schaalsee;1;1;859;312;36,32;;293;;19;87;29,69;53;18,09;88;30,03;5;1,71;5;1,71;7;2,39;1;0,34;3;1,02;3;1,02;1;0,34;1;0,34;2;0,68;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;16;5,46;1;0,34;0;0,00;14;4,78;3;1,02;
010;010 Vellahn;1;1;195;106;54,36;;103;;3;38;36,89;14;13,59;25;24,27;1;0,97;9;8,74;1;0,97;1;0,97;1;0,97;3;2,91;1;0,97;2;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,91;0;0,00;0;0,00;3;2,91;1;0,97;
011;011 Zarrentin am Schaalsee;1;1;340;155;45,59;;149;;6;55;36,91;14;9,40;33;22,15;3;2,01;10;6,71;1;0,67;0;0,00;2;1,34;1;0,67;0;0,00;4;2,68;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;10,07;0;0,00;0;0,00;10;6,71;0;0,00;
012;012 Vellahn;1;1;309;129;41,75;;123;;6;49;39,84;14;11,38;30;24,39;2;1,63;4;3,25;3;2,44;1;0,81;1;0,81;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;7;5,69;0;0,00;0;0,00;10;8,13;0;0,00;
013;013 Zarrentin am Schaalsee;1;1;305;145;47,54;;138;;7;59;42,75;12;8,70;34;24,64;3;2,17;12;8,70;1;0,72;0;0,00;3;2,17;3;2,17;1;0,72;0;0,00;1;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,62;0;0,00;0;0,00;4;2,90;0;0,00;
014;014 Vellahn;1;1;141;72;51,06;;69;;3;16;23,19;15;21,74;22;31,88;1;1,45;3;4,35;2;2,90;0;0,00;1;1,45;0;0,00;1;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;4,35;0;0,00;0;0,00;5;7,25;0;0,00;
015;015 Zarrentin am Schaalsee;1;1;427;204;47,78;;200;;4;50;25,00;40;20,00;71;35,50;1;0,50;8;4,00;6;3,00;1;0,50;2;1,00;1;0,50;2;1,00;1;0,50;3;1,50;0;0,00;0;0,00;0;0,00;2;1,00;0;0,00;0;0,00;1;0,50;4;2,00;0;0,00;0;0,00;6;3,00;1;0,50;
016;016 Vellahn;1;1;244;87;35,66;;81;;6;26;32,10;16;19,75;29;35,80;0;0,00;1;1,23;3;3,70;0;0,00;1;1,23;0;0,00;1;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,23;0;0,00;1;1,23;1;1,23;1;1,23;
017;017 Vellahn;1;1;355;173;48,73;;165;;8;66;40,00;20;12,12;35;21,21;2;1,21;5;3,03;5;3,03;1;0,61;3;1,82;0;0,00;1;0,61;2;1,21;1;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;6,06;0;0,00;1;0,61;13;7,88;0;0,00;
901;901 Zarrentin;1;1;0;635;0,00;;621;;14;234;37,68;97;15,62;147;23,67;19;3,06;32;5,15;7;1,13;1;0,16;17;2,74;3;0,48;3;0,48;8;1,29;0;0,00;1;0,16;1;0,16;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;34;5,48;0;0,00;0;0,00;11;1,77;3;0,48;
