datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03455015;101;101 Heidmühle-Feldhausen;1;1;978;143;0;1121;653;0;2;651;3;650;190;194;375;302;26;47;30;55;14;18;16;24;0;0;0;0;0;3;0;1;0;0;0;2;0;3;0;1;0;0
15.10.2017;Landtagswahl;03455015;111;111 Roffhausen;1;1;583;43;0;626;327;2;4;323;5;322;87;90;180;146;9;18;14;25;11;15;22;23;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0
15.10.2017;Landtagswahl;03455015;112;112 Middelsfähr;1;1;936;103;0;1039;594;0;5;589;2;592;143;166;337;267;17;30;24;36;29;29;39;44;0;0;0;0;0;7;0;0;0;0;0;6;0;6;0;0;0;1
15.10.2017;Landtagswahl;03455015;114;114 Heidmühle-Zentrum;1;1;801;128;0;929;444;0;6;438;6;438;80;93;280;231;14;30;22;26;11;13;31;30;0;0;0;0;0;4;0;0;0;0;0;4;0;4;0;1;0;2
15.10.2017;Landtagswahl;03455015;115;115 Sillenstede-West;1;1;807;84;0;891;512;0;1;511;1;511;145;138;287;244;22;38;15;35;15;17;27;29;0;0;0;0;0;2;0;0;0;1;0;3;0;3;0;1;0;0
15.10.2017;Landtagswahl;03455015;116;116 Grafschaft-Süd;1;1;532;113;0;645;305;0;1;304;1;304;74;75;175;136;17;32;15;30;12;11;11;15;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3
15.10.2017;Landtagswahl;03455015;117;117 Accum;1;1;789;95;0;884;453;0;2;451;2;451;93;106;255;194;30;48;18;29;18;17;37;46;0;0;0;0;0;0;0;0;0;0;0;7;0;4;0;0;0;0
15.10.2017;Landtagswahl;03455015;118;118 Grafschaft-Nord;1;1;616;85;0;701;430;0;4;426;3;427;124;133;215;150;31;51;18;40;11;14;27;26;0;2;0;1;0;4;0;0;0;0;0;2;0;3;0;0;0;1
15.10.2017;Landtagswahl;03455015;119;119 Sillenstede-Ost;1;1;756;100;0;856;431;0;1;430;1;430;123;130;238;182;19;35;16;38;15;15;19;22;0;0;0;0;0;1;0;0;0;0;0;2;0;5;0;0;0;0
15.10.2017;Landtagswahl;03455015;202;202 Heidmühle-Klosterneuland;1;1;884;90;0;974;467;0;8;459;9;458;107;116;281;227;17;31;6;24;17;19;31;32;0;0;0;0;0;4;0;0;0;0;0;1;0;4;0;0;0;0
15.10.2017;Landtagswahl;03455015;203;203 Heidmühle-Stadtviertel;1;1;805;114;0;919;483;0;0;483;1;482;91;107;316;272;11;14;23;29;13;17;29;30;0;0;0;0;0;1;0;0;0;0;0;5;0;6;0;0;0;1
15.10.2017;Landtagswahl;03455015;204;204 Heidmühle-Schulzentrum;1;1;942;103;0;1045;467;2;11;456;6;461;96;104;296;248;12;24;8;21;14;19;30;31;0;0;0;0;0;2;0;0;0;0;0;6;0;3;0;2;0;1
15.10.2017;Landtagswahl;03455015;205;205 Heidmühle-Flussviertel;1;1;649;81;0;730;381;0;0;381;0;381;66;63;237;210;23;31;16;27;17;18;22;19;0;1;0;0;0;2;0;0;0;0;0;4;0;5;0;1;0;0
15.10.2017;Landtagswahl;03455015;206;206 Schortens;1;1;936;100;0;1036;542;0;2;540;1;541;129;138;329;281;26;36;17;33;14;15;25;25;0;0;0;1;0;0;0;0;0;1;0;0;0;6;0;2;0;3
15.10.2017;Landtagswahl;03455015;207;207 Schortens-Papenmoorland;1;1;842;84;0;926;494;0;3;491;1;493;115;116;282;243;21;29;21;35;23;24;29;31;0;0;0;1;0;4;0;2;0;0;0;0;0;7;0;1;0;0
15.10.2017;Landtagswahl;03455015;208;208 Schoost;1;1;114;14;0;128;75;0;2;73;2;73;19;19;41;34;4;5;5;8;1;3;3;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03455015;209;209 Oestringfelde;1;1;863;126;0;989;525;0;3;522;2;523;110;120;302;253;30;42;25;31;18;19;37;37;0;1;0;1;0;6;0;1;0;1;0;4;0;7;0;0;0;0
15.10.2017;Landtagswahl;03455015;210;210 Ostiem;1;1;1136;179;0;1315;684;4;4;680;4;680;183;186;390;323;26;44;25;50;19;22;37;38;0;2;0;2;0;1;0;0;0;0;0;3;0;6;0;2;0;1
15.10.2017;Landtagswahl;03455015;213;213 Heidmühle-Inselviertel;1;1;989;106;0;1095;619;0;5;614;5;614;162;180;360;292;21;31;14;34;27;31;30;30;0;0;0;0;0;2;0;0;0;1;0;6;0;3;0;3;0;1
15.10.2017;Landtagswahl;03455015;940;940 Schortens Briefwahl I;1;1;0;0;0;0;866;866;7;859;3;863;249;239;453;378;48;62;46;94;18;22;45;51;0;0;0;1;0;1;0;1;0;0;0;3;0;5;0;6;0;0
15.10.2017;Landtagswahl;03455015;941;941 Schortens Briefwahl II;1;1;0;0;0;0;943;943;5;938;5;938;250;254;529;441;49;68;44;92;27;15;39;38;0;3;0;1;0;5;0;0;0;0;0;6;0;12;0;2;0;1
