datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03455015;477;Accum;1;1;789;95;0;884;453;0;2;451;2;451;93;106;255;194;30;48;18;29;18;17;37;46;0;0;0;0;0;0;0;0;0;0;0;7;0;4;0;0;0;0
15.10.2017;Landtagswahl;03455015;478;Grafschaft;2;2;1148;198;0;1346;735;0;5;730;4;731;198;208;390;286;48;83;33;70;23;25;38;41;0;2;0;1;0;4;0;0;0;0;0;2;0;5;0;0;0;4
15.10.2017;Landtagswahl;03455015;479;Schoost;1;1;114;14;0;128;75;0;2;73;2;73;19;19;41;34;4;5;5;8;1;3;3;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
15.10.2017;Landtagswahl;03455015;480;Roffhausen;1;1;583;43;0;626;327;2;4;323;5;322;87;90;180;146;9;18;14;25;11;15;22;23;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;2;0;0
15.10.2017;Landtagswahl;03455015;481;Middelsfähr;1;1;936;103;0;1039;594;0;5;589;2;592;143;166;337;267;17;30;24;36;29;29;39;44;0;0;0;0;0;7;0;0;0;0;0;6;0;6;0;0;0;1
15.10.2017;Landtagswahl;03455015;482;Sillenstede;2;2;1563;184;0;1747;943;0;2;941;2;941;268;268;525;426;41;73;31;73;30;32;46;51;0;0;0;0;0;3;0;0;0;1;0;5;0;8;0;1;0;0
15.10.2017;Landtagswahl;03455015;483;Ostiem;1;1;1136;179;0;1315;684;4;4;680;4;680;183;186;390;323;26;44;25;50;19;22;37;38;0;2;0;2;0;1;0;0;0;0;0;3;0;6;0;2;0;1
15.10.2017;Landtagswahl;03455015;484;Oestringfelde;1;1;863;126;0;989;525;0;3;522;2;523;110;120;302;253;30;42;25;31;18;19;37;37;0;1;0;1;0;6;0;1;0;1;0;4;0;7;0;0;0;0
15.10.2017;Landtagswahl;03455015;485;Heidmühle;7;7;6048;765;0;6813;3514;2;32;3482;30;3484;792;857;2145;1782;124;208;119;216;113;135;189;196;0;1;0;0;0;18;0;1;0;1;0;28;0;28;0;8;0;5
15.10.2017;Landtagswahl;03455015;486;Schortens;2;2;1778;184;0;1962;1036;0;5;1031;2;1034;244;254;611;524;47;65;38;68;37;39;54;56;0;0;0;2;0;4;0;2;0;1;0;0;0;13;0;3;0;3
