datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;031515403;301-007;301-007 Allersehl/Weddersehl;W;Reserve;;;
22.09.2013;031515403;302-007;302-007 Langwedel/Lingwedel;W;Reserve;;;
22.09.2013;031515403;303-007;303-007 Oerrel;W;Reserve;;;
22.09.2013;031515403;304-007;304-007 Dedelstorf/Repke;W;Reserve;;;
22.09.2013;031515403;306-011;306-011 Emmen;W;Reserve;;;
22.09.2013;031515403;307-011;307-011 Hankensbüttel I;W;Reserve;;;
22.09.2013;031515403;308-011;308-011 Hankensbüttel II;W;Reserve;;;
22.09.2013;031515403;309-019;309-019 Hankensbüttel III;W;Reserve;;;
22.09.2013;031515403;311-019;311-019 Bottendorf/Schweimke;W;Reserve;;;
22.09.2013;031515403;312-019;312-019 Steimke;W;Reserve;;;
22.09.2013;031515403;313-019;313-019 Wentorf/Wierstorf;W;Reserve;;;
22.09.2013;031515403;314-019;314-019 Wettendorf;W;Reserve;;;
22.09.2013;031515403;316-028;316-028 Behren;W;Reserve;;;
22.09.2013;031515403;317-028;317-028 Bokel;W;Reserve;;;
22.09.2013;031515403;318-028;318-028 Hagen/Blickwedel;W;Reserve;;;
22.09.2013;031515403;319-028;319-028 Masel;W;Reserve;;;
22.09.2013;031515403;320-028;320-028 Sprakensehl;W;Reserve;;;
22.09.2013;031515403;322-029;322-029 Steinhorst;W;Reserve;;;
22.09.2013;031515403;323-029;323-029 Lüsche;W;Reserve;;;
22.09.2013;031515403;324-029;324-029 Räderloh;W;Reserve;;;
22.09.2013;031515403;910;910 Briefwahl Hankensbüttel;B;Reserve;;;
