datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;031515403;301-007;301-007 Allersehl/Weddersehl;1;1;151;24;0;175;131;0;3;128;1;130;69;67;46;37;3;6;1;5;0;1;3;1;1;0;0;2;0;0;0;8;0;0;0;0;5;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;302-007;302-007 Langwedel/Lingwedel;1;1;239;35;0;274;195;0;1;194;1;194;122;122;54;41;2;8;9;14;5;5;1;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;303-007;303-007 Oerrel;1;1;312;51;0;363;240;0;4;236;3;237;130;122;72;52;9;9;9;15;13;18;2;4;0;0;0;3;0;0;0;11;0;0;0;0;1;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;304-007;304-007 Dedelstorf/Repke;1;1;188;21;0;209;146;0;0;146;0;146;51;57;64;49;3;5;5;7;10;10;3;3;7;8;0;1;0;0;0;4;0;0;0;0;1;0;2;2
22.09.2013;Wahl zum Deutschen Bundestag;031515403;306-011;306-011 Emmen;1;1;594;61;0;655;403;0;5;398;3;400;242;237;116;90;6;12;11;32;14;11;4;3;3;2;0;0;0;0;0;9;0;0;0;0;2;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;307-011;307-011 Hankensbüttel I;1;1;745;134;0;879;472;0;2;470;4;468;200;200;199;146;9;22;20;41;18;24;14;9;7;3;0;6;0;0;0;14;0;2;0;0;1;0;2;1
22.09.2013;Wahl zum Deutschen Bundestag;031515403;308-011;308-011 Hankensbüttel II;1;1;846;99;0;945;559;0;6;553;7;552;249;238;212;178;9;18;30;40;34;41;6;8;10;6;0;1;0;0;0;19;0;1;0;0;3;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;309-019;309-019 Hankensbüttel III;1;1;825;139;0;964;537;0;5;532;6;531;238;245;203;157;9;20;25;36;27;30;17;15;7;7;0;5;0;1;0;11;0;2;0;0;2;1;4;1
22.09.2013;Wahl zum Deutschen Bundestag;031515403;311-019;311-019 Bottendorf/Schweimke;1;1;196;27;0;223;145;0;0;145;0;145;79;67;43;32;5;13;12;21;2;3;2;3;2;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;312-019;312-019 Steimke;1;1;168;16;0;184;145;0;0;145;1;144;94;95;33;23;2;1;9;12;4;5;2;2;1;1;0;1;0;0;0;3;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;313-019;313-019 Wentorf/Wierstorf;1;1;155;35;0;190;120;0;2;118;1;119;72;64;19;16;3;8;10;12;7;8;2;0;2;2;0;1;0;0;0;8;0;0;0;0;1;0;2;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;314-019;314-019 Wettendorf;1;1;116;13;0;129;96;0;0;96;0;96;53;51;28;26;3;4;3;5;3;3;3;3;2;1;0;1;0;0;0;2;0;0;0;0;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;316-028;316-028 Behren;1;1;96;17;0;113;79;0;1;78;0;79;42;41;28;22;1;4;1;2;5;6;0;1;1;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;317-028;317-028 Bokel;1;1;262;38;0;300;160;0;1;159;2;158;73;68;70;59;3;9;5;9;3;5;4;2;1;1;0;1;0;1;0;2;0;1;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;318-028;318-028 Hagen/Blickwedel;1;1;124;43;0;167;97;0;2;95;2;95;47;46;39;33;1;4;6;8;2;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;319-028;319-028 Masel;1;1;75;7;0;82;65;0;0;65;0;65;49;41;11;8;0;6;3;5;0;1;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;320-028;320-028 Sprakensehl;1;1;314;33;0;347;246;0;3;243;3;243;112;96;93;81;7;15;14;25;9;10;4;2;1;2;0;3;0;1;0;5;0;2;0;0;2;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;322-029;322-029 Steinhorst;1;1;739;116;0;855;523;0;4;519;5;518;249;231;192;170;6;16;16;20;28;28;8;10;13;9;0;3;0;0;0;29;0;0;0;0;4;2;3;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;323-029;323-029 Lüsche;1;1;68;20;0;88;66;0;0;66;0;66;37;29;18;18;2;6;3;4;3;4;2;0;1;1;0;0;0;0;0;3;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;324-029;324-029 Räderloh;1;1;81;20;0;101;72;0;2;70;1;71;40;34;19;16;0;3;4;7;4;4;1;2;1;2;0;0;0;0;0;2;0;0;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;031515403;910;910 Briefwahl Hankensbüttel;1;1;0;0;0;0;903;903;11;892;8;895;426;394;325;259;32;75;54;80;30;30;9;12;4;1;0;7;0;0;0;29;0;1;0;1;7;3;5;3
