datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
11.09.2011;Landratswahl;032565408;011;011 Rathaus Diepenau;1;1;967;124;0;1091;461;0;;444;236;208
11.09.2011;Landratswahl;032565408;012;012 Feuerwehrhaus Diepenau;1;1;607;82;0;689;242;0;;239;99;140
11.09.2011;Landratswahl;032565408;013;013 Kindergarten Zwergenburg;1;1;930;61;0;991;346;0;;328;184;144
11.09.2011;Landratswahl;032565408;014;014 Feuerwehrhaus Nordel;1;1;394;51;0;445;209;0;;204;124;80
11.09.2011;Landratswahl;032565408;015;015 Feuerwehrhaus Steinbrink;1;1;337;20;0;357;158;0;;153;86;67
11.09.2011;Landratswahl;032565408;021;021 Feuerwehrhaus Harrienstedt;1;1;495;41;0;536;285;0;;279;179;100
11.09.2011;Landratswahl;032565408;022;022 Feuerwehrhaus Huddestorf;1;1;401;14;0;415;201;0;;193;106;87
11.09.2011;Landratswahl;032565408;023;023 Feuerwehrhaus Jenhorst;1;1;220;16;0;236;139;0;;133;57;76
11.09.2011;Landratswahl;032565408;024;024 Feuerwehrhaus Kleinenheerse-Glissen;1;1;268;5;0;273;115;0;;111;54;57
11.09.2011;Landratswahl;032565408;025;025 Rathaus Raddestorf;1;1;209;12;0;221;133;0;;126;80;46
11.09.2011;Landratswahl;032565408;031;031 CuraZentrum Uchte;1;1;1017;94;0;1111;382;0;;364;118;246
11.09.2011;Landratswahl;032565408;032;032 Evang. Gemeindehaus;1;1;680;98;0;778;309;0;;289;97;192
11.09.2011;Landratswahl;032565408;033;033 Grundschule Uchte;1;1;795;133;0;928;401;0;;388;126;262
11.09.2011;Landratswahl;032565408;034;034 Dorfgemeinschaftshaus Darlaten;1;1;239;11;0;250;126;0;;114;50;64
11.09.2011;Landratswahl;032565408;035;035 Dorfgemeinschaftshaus Höfen;1;1;346;21;0;367;117;0;;112;59;53
11.09.2011;Landratswahl;032565408;036;036 Dorfgemeinschaftshaus Hoysinghausen;1;1;744;42;0;786;203;0;;202;122;80
11.09.2011;Landratswahl;032565408;037;037 Dorfgemeinschaftshaus Lohhof;1;1;177;18;0;195;119;0;;117;51;66
11.09.2011;Landratswahl;032565408;038;038 Gasthaus Witte;1;1;241;51;0;292;147;0;;146;81;65
11.09.2011;Landratswahl;032565408;041;041 Dorfgemeinschaftshaus Bohnhorst;1;1;528;54;0;582;284;0;;275;167;108
11.09.2011;Landratswahl;032565408;042;042 Feuerwehrhaus Brüninghorstedt;1;1;161;6;0;167;85;0;;83;41;42
11.09.2011;Landratswahl;032565408;043;043 Feuerwehrhaus Großenvörde;1;1;398;35;0;433;232;0;;224;129;95
11.09.2011;Landratswahl;032565408;044;044 Kindergarten Sonnenstrahl;1;1;177;19;0;196;114;0;;110;49;61
11.09.2011;Landratswahl;032565408;045;045 Feuerwehrhaus Sapelloh;1;1;507;41;0;548;228;0;;207;117;90
11.09.2011;Landratswahl;032565408;046;046 Rathaus Warmsen;1;1;846;76;0;922;440;0;;408;235;173
11.09.2011;Landratswahl;032565408;019;019 Briefwahl Diepenau;1;1;0;0;0;0;305;305;;294;161;133
11.09.2011;Landratswahl;032565408;029;029 Briefwahl Raddestorf;1;1;0;0;0;0;81;81;;81;36;45
11.09.2011;Landratswahl;032565408;039;039 Briefwahl Uchte;1;1;0;0;0;0;438;438;;416;153;263
11.09.2011;Landratswahl;032565408;049;049 Briefwahl Warmsen;1;1;0;0;0;0;222;222;;205;101;104
