datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;032565408;011;011 Rathaus Diepenau;W;Reserve;;;
11.09.2011;032565408;012;012 Feuerwehrhaus Diepenau;W;Reserve;;;
11.09.2011;032565408;013;013 Kindergarten Zwergenburg;W;Reserve;;;
11.09.2011;032565408;014;014 Feuerwehrhaus Nordel;W;Reserve;;;
11.09.2011;032565408;015;015 Feuerwehrhaus Steinbrink;W;Reserve;;;
11.09.2011;032565408;021;021 Feuerwehrhaus Harrienstedt;W;Reserve;;;
11.09.2011;032565408;022;022 Feuerwehrhaus Huddestorf;W;Reserve;;;
11.09.2011;032565408;023;023 Feuerwehrhaus Jenhorst;W;Reserve;;;
11.09.2011;032565408;024;024 Feuerwehrhaus Kleinenheerse-Glissen;W;Reserve;;;
11.09.2011;032565408;025;025 Rathaus Raddestorf;W;Reserve;;;
11.09.2011;032565408;031;031 CuraZentrum Uchte;W;Reserve;;;
11.09.2011;032565408;032;032 Evang. Gemeindehaus;W;Reserve;;;
11.09.2011;032565408;033;033 Grundschule Uchte;W;Reserve;;;
11.09.2011;032565408;034;034 Dorfgemeinschaftshaus Darlaten;W;Reserve;;;
11.09.2011;032565408;035;035 Dorfgemeinschaftshaus Höfen;W;Reserve;;;
11.09.2011;032565408;036;036 Dorfgemeinschaftshaus Hoysinghausen;W;Reserve;;;
11.09.2011;032565408;037;037 Dorfgemeinschaftshaus Lohhof;W;Reserve;;;
11.09.2011;032565408;038;038 Gasthaus Witte;W;Reserve;;;
11.09.2011;032565408;041;041 Dorfgemeinschaftshaus Bohnhorst;W;Reserve;;;
11.09.2011;032565408;042;042 Feuerwehrhaus Brüninghorstedt;W;Reserve;;;
11.09.2011;032565408;043;043 Feuerwehrhaus Großenvörde;W;Reserve;;;
11.09.2011;032565408;044;044 Kindergarten Sonnenstrahl;W;Reserve;;;
11.09.2011;032565408;045;045 Feuerwehrhaus Sapelloh;W;Reserve;;;
11.09.2011;032565408;046;046 Rathaus Warmsen;W;Reserve;;;
11.09.2011;032565408;019;019 Briefwahl Diepenau;B;Reserve;;;
11.09.2011;032565408;029;029 Briefwahl Raddestorf;B;Reserve;;;
11.09.2011;032565408;039;039 Briefwahl Uchte;B;Reserve;;;
11.09.2011;032565408;049;049 Briefwahl Warmsen;B;Reserve;;;
