datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
09.09.2018;Landratswahl;03257035;001;001 Verwaltungsgebäude Stadthagen;1;1;1214;41;0;1255;193;0;3;190;158;32
09.09.2018;Landratswahl;03257035;002;002 Grundschule Am Sonnenbrink;1;1;1110;34;0;1144;198;0;2;196;174;22
09.09.2018;Landratswahl;03257035;003;003 Schwier Holzhandel;1;1;1152;33;0;1185;206;0;0;206;171;35
09.09.2018;Landratswahl;03257035;004;004 Grundschule Am Stadtturm;1;1;1257;57;0;1314;199;0;1;198;178;20
09.09.2018;Landratswahl;03257035;005;005 Feuerwehrtechnische Zentrale;1;1;1489;76;0;1565;279;0;1;278;235;43
09.09.2018;Landratswahl;03257035;006;006 Kindergarten Jägerhof;1;1;977;59;0;1036;243;0;3;240;224;16
09.09.2018;Landratswahl;03257035;007;007 Schule Am Bürgerwald;1;1;1055;45;0;1100;224;0;6;218;186;32
09.09.2018;Landratswahl;03257035;008;008 Gaststätte Bruns;1;1;468;20;0;488;122;0;2;120;103;17
09.09.2018;Landratswahl;03257035;009;009 Dorfgemeinschaftshaus Probsthagen;1;1;281;5;0;286;82;0;2;80;67;13
09.09.2018;Landratswahl;03257035;010;010 Dorfgemeinschaftshaus Reinsen;1;1;432;29;0;461;96;0;0;96;84;12
09.09.2018;Landratswahl;03257035;011;011 Feuerwehrgerätehaus Enzen;1;1;878;52;0;930;230;0;1;229;201;28
09.09.2018;Landratswahl;03257035;012;012 Feuerwehrgerätehaus Stadthagen;1;1;1112;13;0;1125;96;0;1;95;89;6
09.09.2018;Landratswahl;03257035;013;013 Kindergarten Schatzkiste;1;1;1602;53;0;1655;247;0;3;244;208;36
09.09.2018;Landratswahl;03257035;014;014 Josua-Stegmann-Heim;1;1;1262;59;0;1321;246;0;1;245;224;21
09.09.2018;Landratswahl;03257035;015;015 Feuerwehrgerätehaus Wendthagen;1;1;961;91;0;1052;235;0;6;229;211;18
09.09.2018;Landratswahl;03257035;016;016 Feuerwehrgerätehaus HKL;1;1;725;46;0;771;146;0;2;144;134;10
09.09.2018;Landratswahl;03257035;017;017 Grundschule Obernwöhren;1;1;421;32;0;453;88;0;0;88;77;11
09.09.2018;Landratswahl;03257035;903;903 Briefwahl - Stadt Stadthagen;1;1;0;0;0;0;648;648;7;641;535;106
