datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.09.2018;03257035;001;001 Verwaltungsgebäude Stadthagen;W;001 Verwaltungsgebäude, Stadt Stadthagen;Rathauspassage 1, 31655 Stadthagen;ja;
09.09.2018;03257035;002;002 Grundschule Am Sonnenbrink;W;002 Grundschule Am Sonnenbrink;Breslauer Str. 15, 31655 Stadthagen;ja;
09.09.2018;03257035;003;003 Schwier Holzhandel;W;003 Schwier Holzhandel;Bahnhofstr. 69, 31655 Stadthagen;ja;
09.09.2018;03257035;004;004 Grundschule Am Stadtturm;W;004 Grundschule Am Stadtturm;Loccumer Str. 33, 31655 Stadthagen;ja;
09.09.2018;03257035;005;005 Feuerwehrtechnische Zentrale;W;005 Feuerwehrtechnische Zentrale, Schulungsraum;Vornhäger Str. 66 b, 31655 Stadthagen;ja;
09.09.2018;03257035;006;006 Kindergarten Jägerhof;W;006 Kindergarten Jägerhof;Habichhorster Str. 1, 31655 Stadthagen;ja;
09.09.2018;03257035;007;007 Schule Am Bürgerwald;W;007 Schule am Bürgerwald, Tagesbildungsstätte;Ostring 10, 31655 Stadthagen;ja;
09.09.2018;03257035;008;008 Gaststätte Bruns;W;008 Gaststätte Bruns;Niedernwöhrener Str. 1, 31655 Stadthagen;ja;
09.09.2018;03257035;009;009 Dorfgemeinschaftshaus Probsthagen;W;009 Dorfgemeinschaftshaus Probsthagen;Kloppenburg 23, 31655 Stadthagen;nein;
09.09.2018;03257035;010;010 Dorfgemeinschaftshaus Reinsen;W;010 Dorfgemeinschaftshaus Reinsen;An der Bergkette 45, 31655 Stadthagen;nein;
09.09.2018;03257035;011;011 Feuerwehrgerätehaus Enzen;W;011 Feuerwehrgerätehaus Enzen;Stadthäger Str. 18, 31655 Stadthagen;nein;
09.09.2018;03257035;012;012 Feuerwehrgerätehaus Stadthagen;W;012 Feuerwehrgerätehaus Stadthagen;Enzer Str. 94 a, 31655 Stadthagen;ja;
09.09.2018;03257035;013;013 Kindergarten Schatzkiste;W;013 Kindergarten Schatzkiste;Büschingstr. 18, 31655 Stadthagen;ja;
09.09.2018;03257035;014;014 Josua-Stegmann-Heim;W;014 Josua-Stegmann-Heim (Clubraum);Seilerstr. 30, 31655 Stadthagen;ja;
09.09.2018;03257035;015;015 Feuerwehrgerätehaus Wendthagen;W;015 Feuerwehrgerätehaus Wendthagen;Schaumburger Weg 25 a, 31655 Stadthagen;ja;
09.09.2018;03257035;016;016 Feuerwehrgerätehaus HKL;W;016 Feuerwehrgerätehaus HKL;Wormstaler Weg 6, 31655 Stadthagen;ja;
09.09.2018;03257035;017;017 Grundschule Obernwöhren;W;017 Grundschule Obernwöhren;Am Bückeberg 91, 31655 Stadthagen;ja;
09.09.2018;03257035;903;903 Briefwahl - Stadt Stadthagen;B;903 Briefwahl, Stadt Stadthagen;31655 Stadthagen;;
