datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11
20.01.2013;Landtagswahl;03157002;019;019 Hohenhameln 1;1;1;1180;126;0;1306;700;0;8;692;7;693;280;245;320;277;16;58;48;70;13;15;0;0;0;2;0;4;0;6;0;0;15;16
20.01.2013;Landtagswahl;03157002;020;020 Hohenhameln 2;1;1;1063;105;0;1168;592;0;7;585;7;585;262;202;238;205;17;73;35;57;27;23;0;1;0;3;0;7;0;7;0;0;6;7
20.01.2013;Landtagswahl;03157002;021;021 Bierbergen;1;1;615;38;0;653;437;0;5;432;2;435;140;116;222;203;9;31;40;48;12;15;0;0;0;2;0;3;0;5;0;2;9;10
20.01.2013;Landtagswahl;03157002;022;022 Bründeln;1;1;108;10;0;118;91;0;0;91;0;91;14;15;63;57;0;0;13;18;1;0;0;0;0;0;0;0;0;1;0;0;0;0
20.01.2013;Landtagswahl;03157002;023;023 Clauen;1;1;766;36;0;802;477;0;8;469;5;472;167;153;226;186;15;30;41;77;11;9;0;0;0;1;0;5;0;3;0;0;9;8
20.01.2013;Landtagswahl;03157002;024;024 Equord;1;1;715;28;0;743;438;0;3;435;4;434;145;127;241;204;4;20;18;44;15;18;0;0;0;1;0;1;0;6;0;0;12;13
20.01.2013;Landtagswahl;03157002;025;025 Harber;1;1;282;31;0;313;200;0;3;197;2;198;71;61;109;98;1;15;14;18;0;0;0;0;0;1;0;2;0;1;0;0;2;2
20.01.2013;Landtagswahl;03157002;026;026 Mehrum;1;1;797;42;0;839;505;0;5;500;4;501;186;168;242;219;10;35;34;44;21;18;0;0;0;1;0;3;0;3;0;0;7;10
20.01.2013;Landtagswahl;03157002;027;027 Ohlum;1;1;175;10;0;185;131;0;0;131;0;131;59;51;44;37;9;16;10;16;5;5;0;0;0;0;0;0;0;3;0;0;4;3
20.01.2013;Landtagswahl;03157002;028;028 Rötzum;1;1;44;7;0;51;29;0;1;28;2;27;17;12;6;6;2;6;1;1;1;0;0;0;0;0;0;1;0;0;0;0;1;1
20.01.2013;Landtagswahl;03157002;029;029 Soßmar;1;1;538;41;0;579;327;0;4;323;4;323;125;108;135;126;9;28;33;41;9;7;0;6;0;0;0;3;0;3;0;0;12;1
20.01.2013;Landtagswahl;03157002;030;030 Stedum;1;1;353;14;0;367;227;0;4;223;3;224;104;79;88;80;6;29;12;22;10;6;0;0;0;1;0;2;0;2;0;0;3;3
20.01.2013;Landtagswahl;03157002;901;901 Briefwahl;1;1;0;0;0;0;468;468;0;468;0;468;220;175;174;153;14;53;40;49;11;14;0;7;0;2;0;4;0;5;0;3;9;3
