datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
20.01.2013;03157002;019;019 Hohenhameln 1;W;Reserve;;;
20.01.2013;03157002;020;020 Hohenhameln 2;W;Reserve;;;
20.01.2013;03157002;021;021 Bierbergen;W;Reserve;;;
20.01.2013;03157002;022;022 Bründeln;W;Reserve;;;
20.01.2013;03157002;023;023 Clauen;W;Reserve;;;
20.01.2013;03157002;024;024 Equord;W;Reserve;;;
20.01.2013;03157002;025;025 Harber;W;Reserve;;;
20.01.2013;03157002;026;026 Mehrum;W;Reserve;;;
20.01.2013;03157002;027;027 Ohlum;W;Reserve;;;
20.01.2013;03157002;028;028 Rötzum;W;Reserve;;;
20.01.2013;03157002;029;029 Soßmar;W;Reserve;;;
20.01.2013;03157002;030;030 Stedum;W;Reserve;;;
20.01.2013;03157002;901;901 Briefwahl;B;Reserve;;;
