datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2013;03251012;001;001 Kinghorst-Schule;W;Reserve;;;
26.05.2013;03251012;002;002 DRK-Tagesstätte;W;Reserve;;;
26.05.2013;03251012;003;003 Kreisvolkshochschule;W;Reserve;;;
26.05.2013;03251012;004;004 neues Rathaus;W;Reserve;;;
26.05.2013;03251012;005;005 Mühlenkampschule;W;Reserve;;;
26.05.2013;03251012;006;006 Soldatenheim;W;Reserve;;;
26.05.2013;03251012;007;007 Tagesbildungsstätte Lebenshilfe;W;Reserve;;;
26.05.2013;03251012;008;008 Wohnbau;W;Reserve;;;
26.05.2013;03251012;009;009 Aschen;W;Reserve;;;
26.05.2013;03251012;010;010 Heede;W;Reserve;;;
26.05.2013;03251012;011;011 Sankt Hülfe;W;Reserve;;;
26.05.2013;03251012;012;012 Jahnschule;W;Reserve;;;
26.05.2013;03251012;900;900 Briefwahl;B;Reserve;;;
