datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2013;Wahl des/der Bürgermeisters/in;03251012;001;001 Kinghorst-Schule;1;1;1042;99;0;1141;290;0;;284;192;92
26.05.2013;Wahl des/der Bürgermeisters/in;03251012;002;002 DRK-Tagesstätte;1;1;743;72;0;815;203;0;;202;124;78
26.05.2013;Wahl des/der Bürgermeisters/in;03251012;003;003 Kreisvolkshochschule;1;1;936;84;0;1020;258;0;;257;174;83
26.05.2013;Wahl des/der Bürgermeisters/in;03251012;004;004 neues Rathaus;1;1;1258;92;0;1350;267;0;;264;170;94
26.05.2013;Wahl des/der Bürgermeisters/in;03251012;005;005 Mühlenkampschule;1;1;1015;51;0;1066;192;0;;188;140;48
26.05.2013;Wahl des/der Bürgermeisters/in;03251012;006;006 Soldatenheim;1;1;1073;85;0;1158;308;0;;300;185;115
26.05.2013;Wahl des/der Bürgermeisters/in;03251012;007;007 Tagesbildungsstätte Lebenshilfe;1;1;1064;54;0;1118;254;0;;253;194;59
26.05.2013;Wahl des/der Bürgermeisters/in;03251012;008;008 Wohnbau;1;1;1181;108;0;1289;381;0;;374;241;133
26.05.2013;Wahl des/der Bürgermeisters/in;03251012;009;009 Aschen;1;1;944;59;0;1003;365;0;;363;269;94
26.05.2013;Wahl des/der Bürgermeisters/in;03251012;010;010 Heede;1;1;1210;108;0;1318;424;0;;421;316;105
26.05.2013;Wahl des/der Bürgermeisters/in;03251012;011;011 Sankt Hülfe;1;1;733;29;0;762;238;0;;237;185;52
26.05.2013;Wahl des/der Bürgermeisters/in;03251012;012;012 Jahnschule;1;1;1318;75;0;1393;416;0;;413;314;99
26.05.2013;Wahl des/der Bürgermeisters/in;03251012;900;900 Briefwahl;1;1;0;0;0;0;912;912;;904;600;304
