datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
15.10.2017;034625402;001;Blomberg West;W;Grundschule Blomberg;Hauptstraße 36, 26487 Blomberg;unbekannt;
15.10.2017;034625402;002;Blomberg Ost;W;Grundschule Blomberg;Hauptstraße 36, 26487 Blomberg;unbekannt;
15.10.2017;034625402;003;Eversmeer;W;Kindergarten Eversmeer;Schulstraße 5, 26556 Eversmeer;unbekannt;
15.10.2017;034625402;004;Nenndorf;W;Holtriemer Hof;Nordener Straße 50, 26556 Nenndorf;unbekannt;
15.10.2017;034625402;005;Neuschoo;W;Grundschule Neuschoo;Schaftrift 36, 26487 Neuschoo;unbekannt;
15.10.2017;034625402;006;Ostochtersum;W;Grundschule Ochtersum;Negenmeertener Straße 4, 26489 Ochtersum;unbekannt;
15.10.2017;034625402;007;Westochtersum;W;Ev. Gemeindehaus Ochtersum;Siefke-Kunstreich-Str. 6, 26489 Ochtersum;unbekannt;
15.10.2017;034625402;008;Schweindorf;W;Dorfgemeinschaftshaus Schweindorf;Esenser Straße 38, 26556 Schweindorf;unbekannt;
15.10.2017;034625402;009;Utarp;W;Grundschule Utarp;Hermann-Heeren-Weg 2, 26556 Utarp;unbekannt;
15.10.2017;034625402;010;Westerholt;W;Grundschule Westerholt;Ewigsweg 9, 26556 Westerholt;unbekannt;
15.10.2017;034625402;011;Willmsfeld;W;Grundschule Willmsfeld;Auricher Straße 52, 26556 Westerholt;unbekannt;
15.10.2017;034625402;904;Holtriem - Briefwahl;B;Holtriem - Briefwahl;Auricher Straße 9, 26556 Westerholt;ja;
