Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
01;01 - Kirchohsen 1;1;1;870;432;49,66;;424;;8;425;7;173;40,80;140;32,94;158;37,26;152;35,76;14;3,30;44;10,35;46;10,85;51;12,00;20;4,72;20;4,71;0;0,00;1;0,24;0;0,00;1;0,24;9;2,12;4;0,94;0;0,00;6;1,41;0;0,00;3;0,71;4;0,94;3;0,71;
02;02 - Kirchohsen 2;1;1;756;308;40,74;;306;;2;304;4;97;31,70;93;30,59;141;46,08;136;44,74;15;4,90;19;6,25;24;7,84;26;8,55;11;3,59;11;3,62;0;0,00;0;0,00;0;0,00;2;0,66;7;2,29;4;1,32;0;0,00;2;0,66;0;0,00;0;0,00;11;3,59;11;3,62;
03;03 - Kirchohsen 3;1;1;750;265;35,33;;263;;2;265;0;103;39,16;80;30,19;102;38,78;89;33,58;6;2,28;33;12,45;29;11,03;42;15,85;11;4,18;10;3,77;0;0,00;0;0,00;0;0,00;0;0,00;3;1,14;1;0,38;0;0,00;2;0,75;0;0,00;0;0,00;9;3,42;8;3,02;
04;04 - Hagenohsen;1;1;385;189;49,09;;186;;3;185;4;71;38,17;70;37,84;75;40,32;70;37,84;6;3,23;12;6,49;22;11,83;22;11,89;4;2,15;3;1,62;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;6;3,23;6;3,24;
05;05 - Voremberg;1;1;248;137;55,24;;134;;3;135;2;48;35,82;46;34,07;55;41,04;50;37,04;4;2,99;6;4,44;12;8,96;15;11,11;6;4,48;5;3,70;0;0,00;0;0,00;0;0,00;2;1,48;6;4,48;5;3,70;0;0,00;3;2,22;0;0,00;0;0,00;3;2,24;3;2,22;
06;06 - Emmern 1;1;1;512;266;51,95;;263;;3;265;1;100;38,02;92;34,72;125;47,53;99;37,36;1;0,38;23;8,68;16;6,08;25;9,43;11;4,18;12;4,53;0;0,00;0;0,00;0;0,00;2;0,75;4;1,52;4;1,51;0;0,00;3;1,13;0;0,00;0;0,00;6;2,28;5;1,89;
07;07 - Emmern 2;1;1;603;301;49,92;;297;;4;296;5;105;35,35;97;32,77;140;47,14;124;41,89;6;2,02;22;7,43;23;7,74;34;11,49;6;2,02;6;2,03;0;0,00;0;0,00;0;0,00;1;0,34;11;3,70;4;1,35;0;0,00;3;1,01;0;0,00;0;0,00;6;2,02;5;1,69;
08;08 - Ohr;1;1;481;268;55,72;;267;;1;265;3;96;35,96;82;30,94;122;45,69;102;38,49;4;1,50;25;9,43;26;9,74;38;14,34;10;3,75;9;3,40;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;3;1,13;0;0,00;1;0,38;0;0,00;0;0,00;6;2,25;5;1,89;
09;09 - Hämelschenburg;1;1;273;146;53,48;;144;;2;144;2;55;38,19;45;31,25;62;43,06;54;37,50;6;4,17;19;13,19;17;11,81;20;13,89;1;0,69;2;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,39;0;0,00;0;0,00;3;2,08;2;1,39;
10;10 - Amelgatzen;1;1;428;231;53,97;;226;;5;228;3;80;35,40;72;31,58;108;47,79;92;40,35;4;1,77;18;7,89;13;5,75;22;9,65;16;7,08;12;5,26;0;0,00;0;0,00;0;0,00;1;0,44;4;1,77;4;1,75;0;0,00;2;0,88;0;0,00;0;0,00;1;0,44;5;2,19;
11;11 - Welsede;1;1;208;110;52,88;;109;;1;110;0;28;25,69;23;20,91;57;52,29;65;59,09;3;2,75;6;5,45;12;11,01;9;8,18;7;6,42;4;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,83;3;2,73;
12;12 - Lüntorf;1;1;383;230;60,05;;224;;6;224;6;103;45,98;96;42,86;78;34,82;61;27,23;8;3,57;22;9,82;20;8,93;27;12,05;5;2,23;5;2,23;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;3;1,34;0;0,00;2;0,89;0;0,00;0;0,00;8;3,57;8;3,57;
13;13 - Grohnde 1;1;1;480;217;45,21;;211;;6;213;4;75;35,55;69;32,39;90;42,65;87;40,85;7;3,32;13;6,10;24;11,37;29;13,62;9;4,27;6;2,82;0;0,00;0;0,00;0;0,00;1;0,47;3;1,42;1;0,47;0;0,00;2;0,94;0;0,00;1;0,47;3;1,42;4;1,88;
14;14 - Grohnde 2;1;1;453;242;53,42;;238;;4;236;6;79;33,19;73;30,93;105;44,12;99;41,95;3;1,26;9;3,81;31;13,03;35;14,83;11;4,62;11;4,66;0;0,00;0;0,00;0;0,00;0;0,00;5;2,10;4;1,69;0;0,00;2;0,85;0;0,00;0;0,00;4;1,68;3;1,27;
15;15 - Hajen;1;1;339;213;62,83;;210;;3;213;0;109;51,90;100;46,95;67;31,90;58;27,23;7;3,33;23;10,80;17;8,10;23;10,80;5;2,38;4;1,88;0;0,00;1;0,47;0;0,00;0;0,00;1;0,48;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;4;1,90;3;1,41;
16;16 - Frenke;1;1;87;53;60,92;;52;;1;52;1;19;36,54;18;34,62;19;36,54;19;36,54;2;3,85;3;5,77;10;19,23;9;17,31;1;1,92;1;1,92;0;0,00;0;0,00;0;0,00;2;3,85;1;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17;17 - Brockensen;1;1;77;55;71,43;;54;;1;53;2;32;59,26;30;56,60;11;20,37;11;20,75;3;5,56;6;11,32;6;11,11;4;7,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;3,70;1;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,89;
18;18 - Esperde;1;1;328;179;54,57;;175;;4;176;3;86;49,14;82;46,59;52;29,71;45;25,57;5;2,86;15;8,52;28;16,00;30;17,05;2;1,14;1;0,57;0;0,00;0;0,00;0;0,00;1;0,57;1;0,57;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;1;0,57;
19;19 - Börry;1;1;445;243;54,61;;240;;3;241;2;87;36,25;86;35,68;100;41,67;93;38,59;8;3,33;21;8,71;23;9,58;25;10,37;10;4,17;8;3,32;0;0,00;1;0,41;0;0,00;1;0,41;6;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,50;6;2,49;
20;20 - Latferde;1;1;174;114;65,52;;113;;1;113;1;45;39,82;47;41,59;40;35,40;38;33,63;5;4,42;6;5,31;14;12,39;14;12,39;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,42;3;2,65;0;0,00;0;0,00;0;0,00;1;0,88;3;2,65;4;3,54;
912;912 - BW Emmerthal I;1;1;0;368;0,00;;364;;4;366;2;148;40,66;146;39,89;137;37,64;131;35,79;14;3,85;22;6,01;42;11,54;45;12,30;8;2,20;5;1,37;0;0,00;2;0,55;0;0,00;2;0,55;11;3,02;9;2,46;0;0,00;0;0,00;0;0,00;0;0,00;4;1,10;4;1,09;
913;913 - BW Emmerthal II;1;1;0;377;0,00;;374;;3;374;3;176;47,06;165;44,12;112;29,95;102;27,27;27;7,22;43;11,50;28;7,49;34;9,09;16;4,28;19;5,08;0;0,00;0;0,00;0;0,00;1;0,27;9;2,41;8;2,14;0;0,00;1;0,27;0;0,00;0;0,00;6;1,60;1;0,27;
