Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
414;Amelgatzen;1;1;428;231;53,97;;226;;5;228;3;80;35,40;72;31,58;108;47,79;92;40,35;4;1,77;18;7,89;13;5,75;22;9,65;16;7,08;12;5,26;0;0,00;0;0,00;0;0,00;1;0,44;4;1,77;4;1,75;0;0,00;2;0,88;0;0,00;0;0,00;1;0,44;5;2,19;
415;Börry;1;1;445;243;54,61;;240;;3;241;2;87;36,25;86;35,68;100;41,67;93;38,59;8;3,33;21;8,71;23;9,58;25;10,37;10;4,17;8;3,32;0;0,00;1;0,41;0;0,00;1;0,41;6;2,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,50;6;2,49;
427;Brockensen / Frenke;2;2;164;108;65,85;;106;;2;105;3;51;48,11;48;45,71;30;28,30;30;28,57;5;4,72;9;8,57;16;15,09;13;12,38;1;0,94;1;0,95;0;0,00;0;0,00;0;0,00;2;1,90;3;2,83;1;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,95;
420;Emmern;2;2;1115;567;50,85;;560;;7;561;6;205;36,61;189;33,69;265;47,32;223;39,75;7;1,25;45;8,02;39;6,96;59;10,52;17;3,04;18;3,21;0;0,00;0;0,00;0;0,00;3;0,53;15;2,68;8;1,43;0;0,00;6;1,07;0;0,00;0;0,00;12;2,14;10;1,78;
426;Esperde / Bessinghausen;1;1;328;179;54,57;;175;;4;176;3;86;49,14;82;46,59;52;29,71;45;25,57;5;2,86;15;8,52;28;16,00;30;17,05;2;1,14;1;0,57;0;0,00;0;0,00;0;0,00;1;0,57;1;0,57;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;1;0,57;1;0,57;
417;Grohnde;2;2;933;459;49,20;;449;;10;449;10;154;34,30;142;31,63;195;43,43;186;41,43;10;2,23;22;4,90;55;12,25;64;14,25;20;4,45;17;3,79;0;0,00;0;0,00;0;0,00;1;0,22;8;1,78;5;1,11;0;0,00;4;0,89;0;0,00;1;0,22;7;1,56;7;1,56;
431;Hämelschenburg;1;1;273;146;53,48;;144;;2;144;2;55;38,19;45;31,25;62;43,06;54;37,50;6;4,17;19;13,19;17;11,81;20;13,89;1;0,69;2;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,39;0;0,00;0;0,00;3;2,08;2;1,39;
421;Hagenohsen;1;1;385;189;49,09;;186;;3;185;4;71;38,17;70;37,84;75;40,32;70;37,84;6;3,23;12;6,49;22;11,83;22;11,89;4;2,15;3;1,62;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;6;3,23;6;3,24;
428;Hajen;1;1;339;213;62,83;;210;;3;213;0;109;51,90;100;46,95;67;31,90;58;27,23;7;3,33;23;10,80;17;8,10;23;10,80;5;2,38;4;1,88;0;0,00;1;0,47;0;0,00;0;0,00;1;0,48;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;4;1,90;3;1,41;
419;Kirchohsen;3;3;2376;1005;42,30;;993;;12;994;11;373;37,56;313;31,49;401;40,38;377;37,93;35;3,52;96;9,66;99;9,97;119;11,97;42;4,23;41;4,12;0;0,00;1;0,10;0;0,00;3;0,30;19;1,91;9;0,91;0;0,00;10;1,01;0;0,00;3;0,30;24;2,42;22;2,21;
429;Latferde;1;1;174;114;65,52;;113;;1;113;1;45;39,82;47;41,59;40;35,40;38;33,63;5;4,42;6;5,31;14;12,39;14;12,39;1;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;4,42;3;2,65;0;0,00;0;0,00;0;0,00;1;0,88;3;2,65;4;3,54;
418;Lüntorf;1;1;383;230;60,05;;224;;6;224;6;103;45,98;96;42,86;78;34,82;61;27,23;8;3,57;22;9,82;20;8,93;27;12,05;5;2,23;5;2,23;0;0,00;0;0,00;0;0,00;0;0,00;2;0,89;3;1,34;0;0,00;2;0,89;0;0,00;0;0,00;8;3,57;8;3,57;
422;Ohr;1;1;481;268;55,72;;267;;1;265;3;96;35,96;82;30,94;122;45,69;102;38,49;4;1,50;25;9,43;26;9,74;38;14,34;10;3,75;9;3,40;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;3;1,13;0;0,00;1;0,38;0;0,00;0;0,00;6;2,25;5;1,89;
423;Voremberg / Völkerhausen;1;1;248;137;55,24;;134;;3;135;2;48;35,82;46;34,07;55;41,04;50;37,04;4;2,99;6;4,44;12;8,96;15;11,11;6;4,48;5;3,70;0;0,00;0;0,00;0;0,00;2;1,48;6;4,48;5;3,70;0;0,00;3;2,22;0;0,00;0;0,00;3;2,24;3;2,22;
416;Welsede;1;1;208;110;52,88;;109;;1;110;0;28;25,69;23;20,91;57;52,29;65;59,09;3;2,75;6;5,45;12;11,01;9;8,18;7;6,42;4;3,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,83;3;2,73;
