datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;033595403;1;Rosenborn R 32;W;Rosenborn Grundschule, Raum 32, Wahlbezirk Nr. 1;Meybohmstraße 9, 21698 Harsefeld;ja;
26.05.2019;033595403;2;Rosenborn R 31;W;Rosenborn Grundschule, Raum 31, Wahlbezirk Nr. 2;Meybohmstraße 9, 21698 Harsefeld;ja;
26.05.2019;033595403;3;Rosenborn R 30;W;Rosenborn Grundschule, Raum 30, Wahlbezirk Nr. 3;Meybohmstraße 9, 21698 Harsefeld;ja;
26.05.2019;033595403;4;Rosenborn Aula;W;Rosenborn Grundschule, Aula, Wahlbezirk Nr. 4;Meybohmstraße 9, 21698 Harsefeld;ja;
26.05.2019;033595403;5;Amtshof links;W;Friedrich-Huth-Bücherei, links, Wahlbezirk Nr. 5;Am Amtshof 4, 21698 Harsefeld;ja;
26.05.2019;033595403;6;Amtshof rechts;W;Friedrich-Huth-Bücherei, rechts, Wahlbezirk Nr. 6;Am Amtshof 4, 21698 Harsefeld;ja;
26.05.2019;033595403;7;Lagerlöf R 1;W;Selma Lagerlöf Oberschule, Eingang Carl-Diem-Straße, Wahlbezirk Nr. 7;Jahnstraße 10, 21698 Harsefeld;ja;
26.05.2019;033595403;8;Lagerlöf R 2;W;Selma Lagerlöf Oberschule, Eingang Carl-Diem-Straße, Wahlbezirk Nr. 8;Jahnstraße 10, 21698 Harsefeld;ja;
26.05.2019;033595403;9;Lagerlöf R 3;W;Selma Lagerlöf Oberschule, Eingang Carl-Diem-Straße, Wahlbezirk Nr. 9;Jahnstraße 10, 21698 Harsefeld;ja;
26.05.2019;033595403;10;Feldbusch R 1;W;Grundschule am Feldbusch, Raum 1, Wahlbezirk Nr. 10;Auf dem Klingenberg 60, 21698 Harsefeld;ja;
26.05.2019;033595403;11;Feldbusch R 2;W;Grundschule am Feldbusch, Raum 2, Wahlbezirk Nr. 11;Auf dem Klingenberg 60, 21698 Harsefeld;ja;
26.05.2019;033595403;12;Feldbusch R 3;W;Grundschule am Feldbusch, Raum 3, Wahlbezirk Nr. 12;Auf dem Klingenberg 60, 21698 Harsefeld;ja;
26.05.2019;033595403;13;Hollenbeck;W;DGH Hollenbeck, Wahlbezirk Nr. 13;Unterdorf 2, 21698 Harsefeld-Hollenbeck;ja;
26.05.2019;033595403;14;Issendorf;W;DGH Issendorf, Wahlbezirk Nr. 14;Horneburger Straße 18, 21698 Harsefeld-Issendorf;ja;
26.05.2019;033595403;15;Ruschwedel;W;DGH Ruschwedel, Wahlbezirk Nr. 15;Am Steinbeck 13 A, 21698 Harsefeld-Ruschwedel;ja;
26.05.2019;033595403;16;Ahlerstedt GS 6;W;Grundschule Ahlerstedt, Raum 6, Wahlbezirk Nr. 16;Zevener Straße 30, 21702 Ahlerstedt;ja;
26.05.2019;033595403;17;Ahlerstedt GS 7;W;Grundschule Ahlerstedt, Raum 7, Wahlbezirk Nr. 17;Zevener Straße 30, 21702 Ahlerstedt;ja;
26.05.2019;033595403;18;Ahrensmoor;W;Anbau der Mehrzweckhalle, Wahlbezirk Nr. 18;Schuldamm 2, 21702 Ahlerstedt-Ahrensmoor;ja;
26.05.2019;033595403;19;Ahrenswohlde;W;DGH Ahrenswohlde, Wahlbezirk Nr. 19;Landstraße 14, 21702 Ahlerstedt-Ahrenswohlde;ja;
26.05.2019;033595403;20;Bokel;W;DGH in der Reithalle, Wahlbezirk Nr. 20;Mühlendamm 21, 21702 Ahlerstedt-Bokel;ja;
26.05.2019;033595403;21;Kakerbeck;W;Gaststätte Ahrens, Wahlbezirk Nr. 21;Neue Straße 22, 21698 Ahlerstedt-Kakerbeck;ja;
26.05.2019;033595403;22;Oersdorf;W;DGH Oersdorf, Wahlbezirk Nr. 22;Brinkkrog 4, 21702 Ahlerstedt-Oersdorf;ja;
26.05.2019;033595403;23;Ottendorf;W;DGH Ottendorf, Wahlbezirk Nr. 23;Hauptstraße 3, 21702 Ahlerstedt-Ottendorf;ja;
26.05.2019;033595403;24;Wangersen;W;DGH Wangersen, Wahlbezirk Nr. 24;Alte Schulstraße 5, 21702 Ahlerstedt-Wangersen;ja;
26.05.2019;033595403;25;Grundschule Bargstedt R 3;W;Grundschule Bargstedt, Raum 3, Wahlbezirk Nr. 25;Bahnhofstraße 22, 21698 Bargstedt;ja;
26.05.2019;033595403;26;Grundschule Bargstedt R 2;W;Grundschule Bargstedt, Raum 2, Wahlbezirk Nr. 26;Bahnhofstraße 22, 21698 Bargstedt;ja;
26.05.2019;033595403;27;Ohrensen;W;DGH Ohrensen, Wahlbezirk Nr. 27;Harsefelder Straße 12, 21698 Bargstedt;ja;
26.05.2019;033595403;28;Brest;W;DGH Brest, Wahlbezirk Nr. 28;Rehfingerstraße 4, 21698 Brest;ja;
26.05.2019;033595403;29;Reith;W;DGH Reith, Wahlbezirk Nr. 29;Reith 4, 21698 Brest-Reith;ja;
26.05.2019;033595403;30;Wohlerst;W;DGH Wohlerst, Wahlbezirk Nr. 30;Wohlerst 27, 21698 Brest-Wohlerst;ja;
26.05.2019;033595403;50;Briefwahl 1;B;Rathaus Harsefeld, Sitzungszimmer, BW 50;Herrenstraße 25, 21698 Harsefeld;ja;
26.05.2019;033595403;51;Briefwahl 2;B;Rathaus Harsefeld, Besprechungsraum 1, BW 51;Herrenstraße 25, 21698 Harsefeld;ja;
26.05.2019;033595403;52;Briefwahl 3;B;Rathaus Harsefeld, BW 52;Herrenstraße 25, 21698 Harsefeld;ja;
