datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;010565660;1;Bevern;W;Reserve;;;
25.05.2014;010565660;2;Bilsen;W;Reserve;;;
25.05.2014;010565660;3;Bokholt-Hanredder;W;Reserve;;;
25.05.2014;010565660;4;Bullenkuhlen;W;Reserve;;;
25.05.2014;010565660;5;Ellerhoop;W;Reserve;;;
25.05.2014;010565660;6;Gr. Offenseth-Aspern;W;Reserve;;;
25.05.2014;010565660;7;Heede;W;Reserve;;;
25.05.2014;010565660;8;Hemdingen;W;Reserve;;;
25.05.2014;010565660;9;Langeln;W;Reserve;;;
25.05.2014;010565660;10;Lutzhorn;W;Reserve;;;
25.05.2014;010565660;B1;Amt Rantzau Briefwahl;B;Reserve;;;
