Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
101;101 Ellens/Driefel  (Gaststätte Driefeler Backer);1;1;341;202;59,24;;201;;1;201;1;61;30,35;53;26,37;84;41,79;69;34,33;9;4,48;18;8,96;37;18,41;45;22,39;10;4,98;12;5,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,49;
102;102 Zetel I (Grundschule Zetel);1;1;857;395;46,09;;384;;11;383;12;143;37,24;131;34,20;188;48,96;145;37,86;12;3,13;37;9,66;25;6,51;43;11,23;12;3,13;13;3,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,78;0;0,00;3;0,78;0;0,00;0;0,00;4;1,04;8;2,09;
103;103 Zetel II (HRS Zetel - Mensa);1;1;1146;637;55,58;;631;;6;629;8;199;31,54;190;30,21;353;55,94;281;44,67;14;2,22;50;7,95;43;6,81;66;10,49;13;2,06;18;2,86;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,64;0;0,00;11;1,75;0;0,00;0;0,00;9;1,43;8;1,27;
104;104 Zetel III (Sankt-Martins-Heim);1;1;1164;580;49,83;;568;;12;571;9;190;33,45;174;30,47;294;51,76;244;42,73;20;3,52;52;9,11;40;7,04;56;9,81;17;2,99;19;3,33;0;0,00;1;0,18;0;0,00;6;1,05;0;0,00;5;0,88;0;0,00;7;1,23;0;0,00;0;0,00;7;1,23;7;1,23;
105;105 Zetel IV (Kiga Südenburg);1;1;981;545;55,56;;530;;15;534;11;230;43,40;217;40,64;233;43,96;186;34,83;17;3,21;50;9,36;33;6,23;54;10,11;9;1,70;6;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;2;0,37;0;0,00;1;0,19;8;1,51;15;2,81;
106;106 Bohlenberge I (Grundschule Bohlenberge - Ra...;1;1;679;381;56,11;;368;;13;372;9;111;30,16;103;27,69;207;56,25;151;40,59;14;3,80;40;10,75;19;5,16;54;14,52;11;2,99;4;1,08;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;7;1,88;0;0,00;0;0,00;6;1,63;12;3,23;
107;107 Bohlenberge II (Grundschule Bohlenberge - R...;1;1;636;317;49,84;;309;;8;308;9;95;30,74;90;29,22;172;55,66;122;39,61;9;2,91;32;10,39;17;5,50;40;12,99;10;3,24;9;2,92;0;0,00;5;1,62;0;0,00;1;0,32;0;0,00;9;2,92;0;0,00;0;0,00;0;0,00;0;0,00;6;1,94;0;0,00;
108;108 Bohlenbergerfeld (Schulmuseum);1;1;453;243;53,64;;241;;2;241;2;80;33,20;68;28,22;119;49,38;101;41,91;8;3,32;16;6,64;25;10,37;38;15,77;8;3,32;6;2,49;0;0,00;0;0,00;0;0,00;3;1,24;0;0,00;1;0,41;0;0,00;4;1,66;0;0,00;0;0,00;1;0,41;4;1,66;
109;109 Schweinebrück (Landgasthaus Waidmannsruh);1;1;339;186;54,87;;184;;2;183;3;88;47,83;68;37,16;79;42,93;69;37,70;3;1,63;26;14,21;3;1,63;7;3,83;6;3,26;6;3,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;5;2,72;6;3,28;
110;110 Neuenburg I (Gaststätte Neuenburger Hof);1;1;1085;566;52,17;;558;;8;561;5;172;30,82;153;27,27;276;49,46;220;39,22;25;4,48;65;11,59;56;10,04;69;12,30;15;2,69;17;3,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,43;0;0,00;9;1,60;0;0,00;0;0,00;14;2,51;20;3,57;
111;111 Neuenburg II (Grundschule Neuenburg);1;1;822;471;57,30;;467;;4;469;2;147;31,48;133;28,36;243;52,03;202;43,07;19;4,07;50;10,66;33;7,07;42;8,96;14;3,00;15;3,20;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;5;1,07;0;0,00;3;0,64;0;0,00;1;0,21;11;2,36;16;3,41;
112;112 Neuenburgerfeld (Gaststätte Schwalbennest);1;1;392;195;49,74;;190;;5;189;6;83;43,68;60;31,75;88;46,32;70;37,04;10;5,26;43;22,75;5;2,63;12;6,35;1;0,53;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;3;1,58;2;1,06;
113;113 Astederfeld (Gaststätte Haus am See);1;1;472;241;51,06;;239;;2;239;2;94;39,33;93;38,91;114;47,70;86;35,98;7;2,93;24;10,04;12;5,02;20;8,37;10;4,18;10;4,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;0;0,00;2;0,84;4;1,67;
920;920 Zetel Briefwahl;1;1;0;496;0,00;;488;;8;490;6;178;36,48;171;34,90;221;45,29;169;34,49;26;5,33;60;12,24;41;8,40;61;12,45;10;2,05;8;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;8;1,63;0;0,00;1;0,20;12;2,46;9;1,84;
