Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;AfD Niedersachsen;AfD Niedersachsen_Proz;Z_AfD Niedersachsen;Z_AfD Niedersachsen_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;LKR Niedersachsen;LKR Niedersachsen_Proz;Z_LKR Niedersachsen;Z_LKR Niedersachsen_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
002;002 Herkensen;1;1;278;155;55,76;;155;;0;155;0;54;34,84;49;31,61;64;41,29;64;41,29;7;4,52;6;3,87;8;5,16;8;5,16;7;4,52;7;4,52;15;9,68;19;12,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Hohnsen;1;1;147;101;68,71;;100;;1;101;0;46;46,00;38;37,62;40;40,00;38;37,62;5;5,00;8;7,92;3;3,00;8;7,92;3;3,00;1;0,99;3;3,00;4;3,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,99;0;0,00;2;1,98;0;0,00;0;0,00;
004;004 Brünnighausen;1;1;398;264;66,33;;264;;0;261;3;83;31,44;69;26,44;122;46,21;120;45,98;19;7,20;26;9,96;13;4,92;16;6,13;13;4,92;14;5,36;14;5,30;10;3,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;3;1,15;0;0,00;1;0,38;0;0,00;0;0,00;
005;005 Dörpe;1;1;310;167;53,87;;165;;2;166;1;54;32,73;47;28,31;52;31,52;46;27,71;35;21,21;39;23,49;10;6,06;14;8,43;6;3,64;9;5,42;8;4,85;10;6,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Marienau;1;1;568;303;53,35;;300;;3;301;2;71;23,67;67;22,26;157;52,33;152;50,50;14;4,67;17;5,65;19;6,33;24;7,97;15;5,00;14;4,65;24;8,00;23;7,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;
007;007 Harderode;1;1;266;163;61,28;;161;;2;162;1;56;34,78;58;35,80;69;42,86;63;38,89;11;6,83;13;8,02;13;8,07;14;8,64;2;1,24;2;1,23;10;6,21;9;5,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;1;0,62;0;0,00;0;0,00;
009;009 Bessingen;1;1;266;178;66,92;;174;;4;174;4;62;35,63;62;35,63;81;46,55;81;46,55;11;6,32;11;6,32;7;4,02;7;4,02;3;1,72;3;1,72;10;5,75;10;5,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Bäntorf;1;1;85;53;62,35;;53;;0;53;0;20;37,74;18;33,96;14;26,42;13;24,53;8;15,09;4;7,55;3;5,66;7;13,21;3;5,66;6;11,32;5;9,43;4;7,55;0;0,00;1;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Diedersen;1;1;372;232;62,37;;232;;0;232;0;81;34,91;78;33,62;96;41,38;96;41,38;21;9,05;17;7,33;11;4,74;16;6,90;7;3,02;9;3,88;16;6,90;15;6,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;
012;012 Behrensen;1;1;262;134;51,15;;131;;3;133;1;43;32,82;38;28,57;56;42,75;62;46,62;8;6,11;3;2,26;7;5,34;12;9,02;7;5,34;7;5,26;10;7,63;10;7,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;
081;081 Bisperode;1;1;451;231;51,22;;230;;1;231;0;85;36,96;83;35,93;86;37,39;80;34,63;10;4,35;10;4,33;10;4,35;12;5,19;4;1,74;2;0,87;35;15,22;32;13,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;9;3,90;0;0,00;0;0,00;0;0,00;1;0,43;
082;082 Bisperode;1;1;568;302;53,17;;300;;2;300;2;102;34,00;87;29,00;131;43,67;132;44,00;17;5,67;21;7,00;23;7,67;35;11,67;6;2,00;6;2,00;21;7,00;16;5,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;
101;101 Coppenbrügge;1;1;898;439;48,89;;437;;2;438;1;174;39,82;154;35,16;166;37,99;169;38,58;28;6,41;29;6,62;22;5,03;20;4,57;19;4,35;27;6,16;28;6,41;30;6,85;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
102;102 Coppenbrügge;1;1;826;455;55,08;;451;;4;454;1;145;32,15;123;27,09;186;41,24;182;40,09;43;9,53;53;11,67;18;3,99;27;5,95;19;4,21;21;4,63;40;8,87;38;8,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;
LW 906;Coppenbrügge LW 906;1;1;0;810;0,00;;803;;7;806;4;334;41,59;299;37,10;322;40,10;304;37,72;55;6,85;63;7,82;37;4,61;59;7,32;20;2,49;24;2,98;35;4,36;36;4,47;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;6;0,74;0;0,00;2;0,25;0;0,00;4;0,50;
