datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;03252004;002;002 Herkensen;1;1;231;47;0;278;155;0;0;155;0;155;54;49;64;64;7;6;8;8;7;7;15;19;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
15.10.2017;Landtagswahl;03252004;003;003 Hohnsen;1;1;116;31;0;147;101;0;1;100;0;101;46;38;40;38;5;8;3;8;3;1;3;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0
15.10.2017;Landtagswahl;03252004;004;004 Brünnighausen;1;1;323;75;0;398;264;0;0;264;3;261;83;69;122;120;19;26;13;16;13;14;14;10;0;0;0;0;0;1;0;0;0;1;0;0;0;3;0;1;0;0
15.10.2017;Landtagswahl;03252004;005;005 Dörpe;1;1;254;56;0;310;167;1;2;165;1;166;54;47;52;46;35;39;10;14;6;9;8;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252004;006;006 Marienau;1;1;505;63;0;568;303;0;3;300;2;301;71;67;157;152;14;17;19;24;15;14;24;23;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;0;0
15.10.2017;Landtagswahl;03252004;007;007 Harderode;1;1;233;33;0;266;163;0;2;161;1;162;56;58;69;63;11;13;13;14;2;2;10;9;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0
15.10.2017;Landtagswahl;03252004;009;009 Bessingen;1;1;233;33;0;266;178;0;4;174;4;174;62;62;81;81;11;11;7;7;3;3;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252004;010;010 Bäntorf;1;1;77;8;0;85;53;0;0;53;0;53;20;18;14;13;8;4;3;7;3;6;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;03252004;011;011 Diedersen;1;1;315;57;0;372;232;0;0;232;0;232;81;78;96;96;21;17;11;16;7;9;16;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
15.10.2017;Landtagswahl;03252004;012;012 Behrensen;1;1;225;37;0;262;134;0;3;131;1;133;43;38;56;62;8;3;7;12;7;7;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
15.10.2017;Landtagswahl;03252004;081;081 Bisperode;1;1;389;62;0;451;231;0;1;230;0;231;85;83;86;80;10;10;10;12;4;2;35;32;0;0;0;0;0;1;0;0;0;0;0;1;0;9;0;0;0;1
15.10.2017;Landtagswahl;03252004;082;082 Bisperode;1;1;480;88;0;568;302;0;2;300;2;300;102;87;131;132;17;21;23;35;6;6;21;16;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0
15.10.2017;Landtagswahl;03252004;101;101 Coppenbrügge;1;1;738;160;0;898;439;1;2;437;1;438;174;154;166;169;28;29;22;20;19;27;28;30;0;0;0;2;0;3;0;0;0;1;0;2;0;1;0;0;0;0
15.10.2017;Landtagswahl;03252004;102;102 Coppenbrügge;1;1;724;102;0;826;455;0;4;451;1;454;145;123;186;182;43;53;18;27;19;21;40;38;0;0;0;0;0;3;0;0;0;0;0;4;0;2;0;1;0;0
15.10.2017;Landtagswahl;03252004;LW 906;Coppenbrügge LW 906;1;1;0;0;0;0;810;810;7;803;4;806;334;299;322;304;55;63;37;59;20;24;35;36;0;0;0;1;0;3;0;1;0;0;0;4;0;6;0;2;0;4
