Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;KNOOP;KNOOP_Proz;Z_KNOOP;Z_KNOOP_Proz;
1;Augustendorf;1;1;211;149;70,62;;148;;1;149;0;102;68,92;91;61,07;27;18,24;25;16,78;3;2,03;5;3,36;4;2,70;5;3,36;5;3,38;14;9,40;7;4,73;7;4,70;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
2;Barkhausen;1;1;214;127;59,35;;127;;0;127;0;68;53,54;57;44,88;43;33,86;42;33,07;6;4,72;6;4,72;3;2,36;5;3,94;4;3,15;10;7,87;3;2,36;3;2,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,79;0;0,00;1;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
3;Brillit;1;1;722;438;60,66;;432;;6;432;6;178;41,20;151;34,95;157;36,34;135;31,25;24;5,56;38;8,80;17;3,94;25;5,79;19;4,40;34;7,87;27;6,25;34;7,87;9;2,08;5;1,16;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;5;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;1;0,23;0;0,00;
4;Fahrendorf;1;1;324;200;61,73;;199;;1;199;1;114;57,29;95;47,74;48;24,12;52;26,13;10;5,03;11;5,53;5;2,51;11;5,53;8;4,02;15;7,54;12;6,03;12;6,03;2;1,01;1;0,50;0;0,00;1;0,50;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
5;Findorf;1;1;279;195;69,89;;195;;0;193;2;109;55,90;94;48,70;59;30,26;47;24,35;7;3,59;12;6,22;9;4,62;14;7,25;6;3,08;13;6,74;5;2,56;6;3,11;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;2;1,04;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;
6;Glinstedt;1;1;482;329;68,26;;328;;1;328;1;192;58,54;172;52,44;68;20,73;60;18,29;13;3,96;18;5,49;14;4,27;15;4,57;18;5,49;36;10,98;20;6,10;19;5,79;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;4;1,22;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;2;0,61;0;0,00;
7;Gnarrenburg Süd;1;1;1083;653;60,30;;648;;5;651;2;274;42,28;240;36,87;254;39,20;243;37,33;33;5,09;37;5,68;20;3,09;33;5,07;26;4,01;45;6,91;32;4,94;39;5,99;9;1,39;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,54;0;0,00;0;0,00;0;0,00;0;0,00;
8;Karlshöfen;1;1;1056;658;62,31;;654;;4;654;4;248;37,92;214;32,72;301;46,02;279;42,66;18;2,75;25;3,82;22;3,36;31;4,74;20;3,06;42;6,42;40;6,12;42;6,42;5;0,76;5;0,76;0;0,00;6;0,92;0;0,00;7;1,07;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
9;Klenkendorf;1;1;197;130;65,99;;129;;1;129;1;84;65,12;72;55,81;28;21,71;18;13,95;9;6,98;17;13,18;0;0,00;2;1,55;4;3,10;11;8,53;2;1,55;3;2,33;2;1,55;0;0,00;0;0,00;0;0,00;0;0,00;2;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,33;0;0,00;0;0,00;0;0,00;0;0,00;
10;Kuhstedt;1;1;818;532;65,04;;527;;5;529;3;292;55,41;244;46,12;130;24,67;133;25,14;28;5,31;30;5,67;21;3,98;24;4,54;26;4,93;44;8,32;30;5,69;44;8,32;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;
11;Kuhstedtermoor;1;1;182;117;64,29;;116;;1;117;0;58;50,00;50;42,74;26;22,41;25;21,37;6;5,17;8;6,84;8;6,90;6;5,13;5;4,31;7;5,98;13;11,21;18;15,38;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
12;Langenhausen;1;1;462;295;63,85;;293;;2;294;1;163;55,63;142;48,30;78;26,62;82;27,89;16;5,46;14;4,76;9;3,07;12;4,08;7;2,39;12;4,08;17;5,80;21;7,14;3;1,02;4;1,36;0;0,00;1;0,34;0;0,00;3;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
13;Gnarrenburg Nord;1;1;1370;861;62,85;;858;;3;859;2;330;38,46;289;33,64;338;39,39;317;36,90;41;4,78;51;5,94;33;3,85;43;5,01;36;4,20;47;5,47;74;8,62;77;8,96;5;0,58;2;0,23;0;0,00;5;0,58;0;0,00;10;1,16;0;0,00;5;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;11;1,28;0;0,00;0;0,00;1;0,12;0;0,00;
926;Briefwahl Gemeinde Gnarrenburg;1;1;0;853;0,00;;844;;9;847;6;361;42,77;335;39,55;259;30,69;229;27,04;65;7,70;66;7,79;46;5,45;46;5,43;43;5,09;72;8,50;62;7,35;68;8,03;5;0,59;4;0,47;0;0,00;4;0,47;0;0,00;10;1,18;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;4;0,47;3;0,36;0;0,00;
