datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03357016;1;Augustendorf;W;Gemeinde;27442 Gnarrenburg;;
24.09.2017;03357016;2;Barkhausen;W;Gemeinde;27442 Gnarrenburg;;
24.09.2017;03357016;3;Brillit;W;Gemeinde;27442 Gnarrenburg;;
24.09.2017;03357016;4;Fahrendorf;W;Gemeinde;27442 Gnarrenburg;;
24.09.2017;03357016;5;Findorf;W;Gemeinde;27442 Gnarrenburg;;
24.09.2017;03357016;6;Glinstedt;W;Gemeinde;27442 Gnarrenburg;;
24.09.2017;03357016;7;Gnarrenburg Süd;W;Gemeinde;27442 Gnarrenburg;;
24.09.2017;03357016;8;Karlshöfen;W;Gemeinde;27442 Gnarrenburg;;
24.09.2017;03357016;9;Klenkendorf;W;Gemeinde;27442 Gnarrenburg;;
24.09.2017;03357016;10;Kuhstedt;W;Gemeinde;27442 Gnarrenburg;;
24.09.2017;03357016;11;Kuhstedtermoor;W;Gemeinde;27442 Gnarrenburg;;
24.09.2017;03357016;12;Langenhausen;W;Gemeinde;27442 Gnarrenburg;;
24.09.2017;03357016;13;Gnarrenburg Nord;W;Gemeinde;27442 Gnarrenburg;;
24.09.2017;03357016;926;Briefwahl Gemeinde Gnarrenburg;B;Gemeinde;27442 Gnarrenburg;;
