datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D9;F9;D13;F13;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
15.10.2017;Landtagswahl;034585401;101;Harpstedt I;1;1;822;120;0;942;549;0;7;542;7;542;184;180;206;186;62;60;26;37;21;28;38;35;0;0;0;1;5;3;0;0;0;0;0;6;0;4;0;0;0;2
15.10.2017;Landtagswahl;034585401;102;Harpstedt II;1;1;838;85;0;923;525;0;0;525;2;523;206;183;185;169;48;50;25;39;30;31;25;27;0;1;0;1;6;4;0;0;0;1;0;5;0;9;0;2;0;1
15.10.2017;Landtagswahl;034585401;103;Harpstedt III;1;1;934;112;0;1046;628;2;7;621;5;623;247;208;224;202;59;74;40;71;14;22;31;31;0;1;0;2;6;4;0;0;0;1;0;1;0;5;0;1;0;0
15.10.2017;Landtagswahl;034585401;104;Harpstedt IV;1;1;797;99;0;896;489;0;1;488;3;486;196;166;185;195;39;50;32;36;12;14;19;18;0;0;0;1;5;4;0;0;0;0;0;0;0;1;0;0;0;1
15.10.2017;Landtagswahl;034585401;105;Beckeln;1;1;298;38;0;336;220;0;1;219;1;219;114;96;69;66;14;24;12;20;6;9;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15.10.2017;Landtagswahl;034585401;106;Gr. u. Kl. Köhren;1;1;264;48;0;312;188;0;1;187;1;187;87;76;41;42;24;28;15;17;5;6;13;13;0;1;0;0;2;2;0;0;0;0;0;0;0;1;0;0;0;1
15.10.2017;Landtagswahl;034585401;107;Colnrade;1;1;555;62;0;617;355;0;4;351;0;355;138;115;107;108;41;38;28;45;13;16;20;21;0;0;0;1;4;1;0;0;0;1;0;5;0;4;0;0;0;0
15.10.2017;Landtagswahl;034585401;108;Prinzhöfte;1;1;467;59;0;526;293;0;1;292;0;293;153;140;48;54;33;30;20;23;14;13;20;19;0;0;0;4;4;2;0;0;0;0;0;1;0;4;0;3;0;0
15.10.2017;Landtagswahl;034585401;109;Winkelsett;1;1;347;84;0;431;231;0;1;230;1;230;111;100;46;45;26;31;8;14;17;15;18;19;0;1;0;0;4;2;0;0;0;0;0;0;0;3;0;0;0;0
15.10.2017;Landtagswahl;034585401;110;Dünsen;1;1;834;94;0;928;498;0;4;494;3;495;203;185;172;162;32;27;27;46;21;27;34;34;0;0;0;0;5;4;0;0;0;0;0;2;0;5;0;0;0;3
15.10.2017;Landtagswahl;034585401;111;Gr. Ippener;1;1;776;113;0;889;425;0;4;421;2;423;204;186;103;100;36;34;26;45;16;18;29;27;0;1;0;0;7;4;0;0;0;0;0;1;0;6;0;1;0;0
15.10.2017;Landtagswahl;034585401;112;Kirchseelte;1;1;610;66;0;676;417;0;2;415;3;414;143;138;147;148;38;30;39;48;24;22;20;20;0;1;0;0;4;1;0;0;0;1;0;0;0;4;0;1;0;0
15.10.2017;Landtagswahl;034585401;113;Klosterseelte;1;1;244;37;0;281;134;0;2;132;1;133;54;55;38;36;10;13;16;16;3;1;11;9;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
15.10.2017;Landtagswahl;034585401;940;Harpstedt-Briefwahl;1;1;0;0;0;0;945;945;4;941;2;943;379;325;308;287;99;107;57;104;32;40;57;59;0;0;0;2;9;6;0;0;0;1;0;4;0;6;0;1;0;1
