datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03252001;001;001 Aerzen 001;W;Reserve;;;
22.09.2013;03252001;002;002 Aerzen 002;W;Reserve;;;
22.09.2013;03252001;003;003 Aerzen 003;W;Reserve;;;
22.09.2013;03252001;004;004 Aerzen 004;W;Reserve;;;
22.09.2013;03252001;005;005 Gellersen;W;Reserve;;;
22.09.2013;03252001;006;006 Groß Berkel 006;W;Reserve;;;
22.09.2013;03252001;007;007 Groß Berkel 007;W;Reserve;;;
22.09.2013;03252001;008;008 Groß Berkel 008;W;Reserve;;;
22.09.2013;03252001;009;009 Selxen;W;Reserve;;;
22.09.2013;03252001;010;010 Dehmke;W;Reserve;;;
22.09.2013;03252001;011;011 Dehmkerbrock;W;Reserve;;;
22.09.2013;03252001;012;012 Herkendorf;W;Reserve;;;
22.09.2013;03252001;013;013 Multhöpen;W;Reserve;;;
22.09.2013;03252001;014;014 Egge;W;Reserve;;;
22.09.2013;03252001;015;015 Grupenhagen;W;Reserve;;;
22.09.2013;03252001;016;016 Königsförde;W;Reserve;;;
22.09.2013;03252001;017;017 Grießem;W;Reserve;;;
22.09.2013;03252001;018;018 Reher;W;Reserve;;;
22.09.2013;03252001;019;019 Reinerbeck;W;Reserve;;;
22.09.2013;03252001;913;913 BW Aerzen;B;Reserve;;;
22.09.2013;03252001;922;922 BW Aerzen 1;B;Reserve;;;
22.09.2013;03252001;923;923 BW Aerzen 2;B;Reserve;;;
