datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
06.10.2013;Stichwahl des Landrats;03252001;001;001 Aerzen 001;1;1;691;121;0;812;266;0;0;266;185;81
06.10.2013;Stichwahl des Landrats;03252001;002;002 Aerzen 002;1;1;738;154;0;892;228;0;1;227;148;79
06.10.2013;Stichwahl des Landrats;03252001;003;003 Aerzen 003;1;1;700;129;0;829;275;0;2;273;179;94
06.10.2013;Stichwahl des Landrats;03252001;004;004 Aerzen 004;1;1;761;183;0;944;260;0;4;256;166;90
06.10.2013;Stichwahl des Landrats;03252001;005;005 Gellersen;1;1;150;25;0;175;90;0;0;90;57;33
06.10.2013;Stichwahl des Landrats;03252001;006;006 Groß Berkel 006;1;1;801;115;0;916;286;0;3;283;202;81
06.10.2013;Stichwahl des Landrats;03252001;007;007 Groß Berkel 007;1;1;795;110;0;905;268;0;1;267;176;91
06.10.2013;Stichwahl des Landrats;03252001;008;008 Groß Berkel 008;1;1;754;125;0;879;265;0;2;263;163;100
06.10.2013;Stichwahl des Landrats;03252001;009;009 Selxen;1;1;77;17;0;94;45;0;0;45;23;22
06.10.2013;Stichwahl des Landrats;03252001;010;010 Dehmke;1;1;196;34;0;230;87;0;0;87;55;32
06.10.2013;Stichwahl des Landrats;03252001;011;011 Dehmkerbrock;1;1;323;47;0;370;122;0;1;121;83;38
06.10.2013;Stichwahl des Landrats;03252001;012;012 Herkendorf;1;1;173;34;0;207;73;0;0;73;28;45
06.10.2013;Stichwahl des Landrats;03252001;013;013 Multhöpen;1;1;98;21;0;119;61;0;0;61;37;24
06.10.2013;Stichwahl des Landrats;03252001;014;014 Egge;1;1;160;32;0;192;57;0;0;57;25;32
06.10.2013;Stichwahl des Landrats;03252001;015;015 Grupenhagen;1;1;358;53;0;411;161;0;1;160;95;65
06.10.2013;Stichwahl des Landrats;03252001;016;016 Königsförde;1;1;158;29;0;187;83;0;2;81;48;33
06.10.2013;Stichwahl des Landrats;03252001;017;017 Grießem;1;1;198;54;0;252;102;0;3;99;59;40
06.10.2013;Stichwahl des Landrats;03252001;018;018 Reher;1;1;474;57;0;531;200;0;0;200;131;69
06.10.2013;Stichwahl des Landrats;03252001;019;019 Reinerbeck;1;1;295;32;0;327;153;0;1;152;87;65
06.10.2013;Stichwahl des Landrats;03252001;913;913 BW Aerzen;1;1;0;0;0;0;1137;1137;7;1130;680;450
