datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03252001;001;001 Aerzen 001;1;1;656;121;0;777;485;0;5;480;6;479;164;152;222;190;7;16;27;46;25;28;16;14;0;7;0;1;0;0;19;22;0;1;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;002;002 Aerzen 002;1;1;705;161;0;866;421;0;7;414;5;416;145;140;170;157;9;19;33;34;22;27;14;14;0;2;0;3;0;0;21;20;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;003;003 Aerzen 003;1;1;679;128;0;807;465;0;11;454;10;455;138;140;212;169;6;11;26;41;38;46;12;12;0;4;0;5;0;0;22;23;0;0;0;0;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;004;004 Aerzen 004;1;1;714;167;0;881;486;0;6;480;8;478;176;166;204;173;9;22;38;49;17;23;14;10;0;6;0;5;0;0;22;19;0;1;0;0;0;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;005;005 Gellersen;1;1;142;28;0;170;117;0;3;114;1;116;44;50;51;42;4;6;11;12;3;4;0;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;006;006 Groß Berkel 006;1;1;720;133;0;853;485;0;6;479;10;475;173;173;217;179;1;9;27;40;39;44;12;11;0;6;0;1;0;0;10;8;0;1;0;1;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252001;007;007 Groß Berkel 007;1;1;759;113;0;872;467;0;5;462;7;460;156;143;218;193;9;17;24;37;26;36;18;13;0;3;0;1;0;0;11;14;0;1;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;008;008 Groß Berkel 008;1;1;725;116;0;841;490;0;7;483;8;482;151;152;205;182;12;15;38;47;35;35;15;11;0;5;0;2;0;1;27;31;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;009;009 Selxen;1;1;70;19;0;89;55;0;0;55;0;55;33;30;13;16;1;5;3;3;1;1;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;010;010 Dehmke;1;1;195;37;0;232;131;0;6;125;6;125;48;45;45;42;3;6;6;9;12;12;4;2;0;0;0;2;0;0;7;7;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;011;011 Dehmkerbrock;1;1;308;51;0;359;210;0;4;206;6;204;91;82;68;61;5;13;20;20;12;14;0;1;0;2;0;1;0;0;10;8;0;0;0;0;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;012;012 Herkendorf;1;1;160;38;0;198;117;0;4;113;2;115;60;56;27;25;3;7;11;14;9;9;1;0;0;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;013;013 Multhöpen;1;1;94;19;0;113;82;0;1;81;2;80;35;39;21;16;2;3;9;9;5;5;1;0;0;0;0;0;0;0;8;8;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;014;014 Egge;1;1;152;27;0;179;108;0;1;107;1;107;56;57;30;27;1;1;10;10;3;4;4;2;0;1;0;0;0;0;3;4;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;015;015 Grupenhagen;1;1;339;57;0;396;236;0;3;233;4;232;94;93;84;70;10;15;14;17;11;11;6;2;0;1;0;7;0;0;14;15;0;0;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;016;016 Königsförde;1;1;155;25;0;180;124;0;1;123;2;122;47;43;55;53;3;7;10;9;2;3;2;1;0;0;0;0;0;0;4;5;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;017;017 Grießem;1;1;189;54;0;243;145;0;4;141;4;141;76;78;49;42;1;3;2;3;1;0;4;4;0;1;0;0;0;0;8;9;0;0;0;0;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252001;018;018 Reher;1;1;452;47;0;499;330;0;8;322;8;322;131;126;140;122;4;11;20;25;6;12;6;9;0;2;0;2;0;0;15;11;0;0;0;1;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;019;019 Reinerbeck;1;1;284;33;0;317;219;0;1;218;4;215;101;107;74;52;7;9;14;17;8;12;6;5;0;1;0;2;0;0;8;10;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03252001;922;922 BW Aerzen 1;1;1;0;0;0;0;713;713;15;698;5;708;255;265;290;261;13;25;78;82;23;29;9;8;0;7;0;4;0;0;30;25;0;0;0;1;0;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03252001;923;923 BW Aerzen 2;1;1;0;0;0;0;608;608;4;604;2;606;230;235;223;204;16;21;74;66;27;32;7;8;0;0;0;4;0;0;27;31;0;1;0;0;0;2;0;2
