Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;UA;UA_Proz;
001;001 Aerzen 001;1;1;811;502;61,90;;493;;;214;43,41;159;32,25;80;16,23;40;8,11;
002;002 Aerzen 002;1;1;890;430;48,31;;418;;;191;45,69;128;30,62;72;17,22;27;6,46;
003;003 Aerzen 003;1;1;828;473;57,13;;466;;;210;45,06;145;31,12;78;16,74;33;7,08;
004;004 Aerzen 004;1;1;942;492;52,23;;484;;;221;45,66;152;31,40;84;17,36;27;5,58;
005;005 Gellersen;1;1;175;121;69,14;;120;;;51;42,50;55;45,83;11;9,17;3;2,50;
006;006 Groß Berkel 006;1;1;915;506;55,30;;494;;;227;45,95;150;30,36;81;16,40;36;7,29;
007;007 Groß Berkel 007;1;1;905;480;53,04;;472;;;217;45,97;156;33,05;67;14,19;32;6,78;
008;008 Groß Berkel 008;1;1;878;497;56,61;;490;;;212;43,27;155;31,63;100;20,41;23;4,69;
009;009 Selxen;1;1;94;58;61,70;;57;;;15;26,32;27;47,37;11;19,30;4;7,02;
010;010 Dehmke;1;1;229;133;58,08;;132;;;53;40,15;48;36,36;24;18,18;7;5,30;
011;011 Dehmkerbrock;1;1;370;212;57,30;;207;;;65;31,40;77;37,20;49;23,67;16;7,73;
012;012 Herkendorf;1;1;206;122;59,22;;118;;;31;26,27;58;49,15;25;21,19;4;3,39;
013;013 Multhöpen;1;1;119;85;71,43;;84;;;29;34,52;27;32,14;21;25,00;7;8,33;
014;014 Egge;1;1;192;110;57,29;;106;;;23;21,70;50;47,17;28;26,42;5;4,72;
015;015 Grupenhagen;1;1;411;244;59,37;;241;;;65;26,97;100;41,49;54;22,41;22;9,13;
016;016 Königsförde;1;1;188;126;67,02;;123;;;53;43,09;45;36,59;18;14,63;7;5,69;
017;017 Grießem;1;1;252;146;57,94;;140;;;49;35,00;63;45,00;11;7,86;17;12,14;
018;018 Reher;1;1;531;340;64,03;;334;;;147;44,01;121;36,23;41;12,28;25;7,49;
019;019 Reinerbeck;1;1;327;221;67,58;;216;;;72;33,33;93;43,06;32;14,81;19;8,80;
922;922 BW Aerzen 1;1;1;0;0;0,00;;0;;;0;0,00;0;0,00;0;0,00;0;0,00;
923;923 BW Aerzen 2;1;1;0;0;0,00;;0;;;0;0,00;0;0,00;0;0,00;0;0,00;
