Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;
001;001 Aerzen 001;1;1;777;485;62,42;;480;;5;479;6;164;34,17;152;31,73;222;46,25;190;39,67;7;1,46;16;3,34;27;5,63;46;9,60;25;5,21;28;5,85;16;3,33;14;2,92;0;0,00;7;1,46;0;0,00;1;0,21;0;0,00;0;0,00;19;3,96;22;4,59;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;
002;002 Aerzen 002;1;1;866;421;48,61;;414;;7;416;5;145;35,02;140;33,65;170;41,06;157;37,74;9;2,17;19;4,57;33;7,97;34;8,17;22;5,31;27;6,49;14;3,38;14;3,37;0;0,00;2;0,48;0;0,00;3;0,72;0;0,00;0;0,00;21;5,07;20;4,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
003;003 Aerzen 003;1;1;807;465;57,62;;454;;11;455;10;138;30,40;140;30,77;212;46,70;169;37,14;6;1,32;11;2,42;26;5,73;41;9,01;38;8,37;46;10,11;12;2,64;12;2,64;0;0,00;4;0,88;0;0,00;5;1,10;0;0,00;0;0,00;22;4,85;23;5,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;
004;004 Aerzen 004;1;1;881;486;55,16;;480;;6;478;8;176;36,67;166;34,73;204;42,50;173;36,19;9;1,88;22;4,60;38;7,92;49;10,25;17;3,54;23;4,81;14;2,92;10;2,09;0;0,00;6;1,26;0;0,00;5;1,05;0;0,00;0;0,00;22;4,58;19;3,97;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;0;0,00;
005;005 Gellersen;1;1;170;117;68,82;;114;;3;116;1;44;38,60;50;43,10;51;44,74;42;36,21;4;3,51;6;5,17;11;9,65;12;10,34;3;2,63;4;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,86;0;0,00;0;0,00;1;0,88;1;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;006 Groß Berkel 006;1;1;853;485;56,86;;479;;6;475;10;173;36,12;173;36,42;217;45,30;179;37,68;1;0,21;9;1,89;27;5,64;40;8,42;39;8,14;44;9,26;12;2,51;11;2,32;0;0,00;6;1,26;0;0,00;1;0,21;0;0,00;0;0,00;10;2,09;8;1,68;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;
007;007 Groß Berkel 007;1;1;872;467;53,56;;462;;5;460;7;156;33,77;143;31,09;218;47,19;193;41,96;9;1,95;17;3,70;24;5,19;37;8,04;26;5,63;36;7,83;18;3,90;13;2,83;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;11;2,38;14;3,04;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;
008;008 Groß Berkel 008;1;1;841;490;58,26;;483;;7;482;8;151;31,26;152;31,54;205;42,44;182;37,76;12;2,48;15;3,11;38;7,87;47;9,75;35;7,25;35;7,26;15;3,11;11;2,28;0;0,00;5;1,04;0;0,00;2;0,41;0;0,00;1;0,21;27;5,59;31;6,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
009;009 Selxen;1;1;89;55;61,80;;55;;0;55;0;33;60,00;30;54,55;13;23,64;16;29,09;1;1,82;5;9,09;3;5,45;3;5,45;1;1,82;1;1,82;1;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;5,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010;010 Dehmke;1;1;232;131;56,47;;125;;6;125;6;48;38,40;45;36,00;45;36,00;42;33,60;3;2,40;6;4,80;6;4,80;9;7,20;12;9,60;12;9,60;4;3,20;2;1,60;0;0,00;0;0,00;0;0,00;2;1,60;0;0,00;0;0,00;7;5,60;7;5,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Dehmkerbrock;1;1;359;210;58,50;;206;;4;204;6;91;44,17;82;40,20;68;33,01;61;29,90;5;2,43;13;6,37;20;9,71;20;9,80;12;5,83;14;6,86;0;0,00;1;0,49;0;0,00;2;0,98;0;0,00;1;0,49;0;0,00;0;0,00;10;4,85;8;3,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,98;0;0,00;0;0,00;
012;012 Herkendorf;1;1;198;117;59,09;;113;;4;115;2;60;53,10;56;48,70;27;23,89;25;21,74;3;2,65;7;6,09;11;9,73;14;12,17;9;7,96;9;7,83;1;0,88;0;0,00;0;0,00;2;1,74;0;0,00;0;0,00;0;0,00;0;0,00;2;1,77;2;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 Multhöpen;1;1;113;82;72,57;;81;;1;80;2;35;43,21;39;48,75;21;25,93;16;20,00;2;2,47;3;3,75;9;11,11;9;11,25;5;6,17;5;6,25;1;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;9,88;8;10,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014;014 Egge;1;1;179;108;60,34;;107;;1;107;1;56;52,34;57;53,27;30;28,04;27;25,23;1;0,93;1;0,93;10;9,35;10;9,35;3;2,80;4;3,74;4;3,74;2;1,87;0;0,00;1;0,93;0;0,00;0;0,00;0;0,00;0;0,00;3;2,80;4;3,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,93;0;0,00;0;0,00;
015;015 Grupenhagen;1;1;396;236;59,60;;233;;3;232;4;94;40,34;93;40,09;84;36,05;70;30,17;10;4,29;15;6,47;14;6,01;17;7,33;11;4,72;11;4,74;6;2,58;2;0,86;0;0,00;1;0,43;0;0,00;7;3,02;0;0,00;0;0,00;14;6,01;15;6,47;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;
016;016 Königsförde;1;1;180;124;68,89;;123;;1;122;2;47;38,21;43;35,25;55;44,72;53;43,44;3;2,44;7;5,74;10;8,13;9;7,38;2;1,63;3;2,46;2;1,63;1;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,25;5;4,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,82;0;0,00;0;0,00;
017;017 Grießem;1;1;243;145;59,67;;141;;4;141;4;76;53,90;78;55,32;49;34,75;42;29,79;1;0,71;3;2,13;2;1,42;3;2,13;1;0,71;0;0,00;4;2,84;4;2,84;0;0,00;1;0,71;0;0,00;0;0,00;0;0,00;0;0,00;8;5,67;9;6,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,71;
018;018 Reher;1;1;499;330;66,13;;322;;8;322;8;131;40,68;126;39,13;140;43,48;122;37,89;4;1,24;11;3,42;20;6,21;25;7,76;6;1,86;12;3,73;6;1,86;9;2,80;0;0,00;2;0,62;0;0,00;2;0,62;0;0,00;0;0,00;15;4,66;11;3,42;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;
019;019 Reinerbeck;1;1;317;219;69,09;;218;;1;215;4;101;46,33;107;49,77;74;33,94;52;24,19;7;3,21;9;4,19;14;6,42;17;7,91;8;3,67;12;5,58;6;2,75;5;2,33;0;0,00;1;0,47;0;0,00;2;0,93;0;0,00;0;0,00;8;3,67;10;4,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
922;922 BW Aerzen 1;1;1;0;713;0,00;;698;;15;708;5;255;36,53;265;37,43;290;41,55;261;36,86;13;1,86;25;3,53;78;11,17;82;11,58;23;3,30;29;4,10;9;1,29;8;1,13;0;0,00;7;0,99;0;0,00;4;0,56;0;0,00;0;0,00;30;4,30;25;3,53;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;
923;923 BW Aerzen 2;1;1;0;608;0,00;;604;;4;606;2;230;38,08;235;38,78;223;36,92;204;33,66;16;2,65;21;3,47;74;12,25;66;10,89;27;4,47;32;5,28;7;1,16;8;1,32;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;27;4,47;31;5,12;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;2;0,33;
